#timestamp,LO_Frequency,Hit 
1608588015.2,286047002.5,N
1608588035.0,286047000.9,N
1608588035.9,286047000.9,N
1608588055.7,286047002.7,N
1608588075.6,286046999.7,N
1608588095.4,286047000.3,N
1608588115.2,286047002.1,N
1608588135.1,286047002.8,N
1608588136.0,286047002.8,N
1608588155.8,286047000.0,N
1608588175.6,286047000.9,N
1608588195.5,286047002.3,N
1608588215.3,286047002.7,N
1608588235.1,286047002.7,N
1608588255.9,286047002.4,N
1608588275.7,286046999.8,N
1608588295.5,286047000.0,N
1608588315.4,286047000.9,N
1608588335.2,286046999.7,N
1608588355.0,286047002.8,N
1608588355.9,286047002.8,N
1608588375.8,286047000.0,N
1608588395.6,286047002.3,N
1608588415.4,286047000.5,N
1608588435.2,286047000.2,N
1608588455.1,286047002.3,N
1608588456.0,286047002.3,N
1608588475.8,286047000.4,N
1608588495.6,286047001.0,N
1608588515.5,286047000.3,N
1608588535.3,286047002.5,N
1608588555.1,286047000.2,N
1608588575.9,286047002.4,N
1608588595.7,286047002.8,N
1608588615.5,286047000.5,N
1608588635.4,286047000.0,N
1608588655.2,286047000.1,N
1608588675.0,286047000.8,N
1608588675.9,286047000.8,N
1608588695.8,286047000.2,N
1608588715.6,286047000.5,N
1608588735.4,286047000.2,N
1608588755.3,286047000.7,N
1608588775.1,286047000.2,N
1608588776.0,286047000.2,N
1608588795.8,286047000.5,N
1608588815.6,286047002.8,N
1608588835.5,286046999.9,N
1608588855.3,286047000.3,N
1608588875.1,286047000.6,N
1608588895.9,286047000.6,N
1608588915.7,286047002.4,N
1608588935.5,286046999.8,N
1608588955.4,286047000.0,N
1608588975.2,286047002.5,N
1608588995.0,286047002.8,N
1608588995.9,286047002.8,N
1608589015.8,286047000.0,N
1608589035.6,286046999.9,N
1608589055.4,286047002.6,N
1608589075.3,286047002.3,N
1608589095.1,286047000.2,N
1608589096.0,286047000.2,N
1608589115.8,286047000.9,N
1608589135.7,286047002.3,N
1608589155.5,286046999.9,N
1608589175.3,286047000.6,N
1608589195.1,286046999.7,N
1608589215.9,286047000.3,N
1608589235.7,286047002.6,N
1608589255.5,286047002.2,N
1608589275.4,286047000.1,N
1608589295.2,286047000.4,N
1608589315.0,286047001.8,N
1608589315.9,286047001.8,N
1608589335.8,286047000.0,N
1608589355.6,286047000.4,N
1608589375.4,286047002.5,N
1608589395.3,286047002.4,N
1608589415.1,286046999.7,N
1608589416.0,286046999.7,N
1608589435.8,286047000.1,N
1608589455.7,286047000.2,N
1608589475.5,286047000.2,N
1608589495.3,286046999.9,N
1608589515.2,286047002.3,N
1608589535.9,286047002.6,N
1608589555.7,286047002.2,N
1608589575.5,286047002.1,N
1608589595.4,286047002.0,N
1608589615.2,286046999.9,N
1608589635.0,286047000.1,N
1608589635.9,286047000.1,N
1608589655.8,286047002.4,N
1608589675.6,286047002.3,N
1608589695.4,286047001.9,N
1608589715.3,286046999.7,N
1608589735.1,286047002.7,N
1608589755.8,286047000.4,N
1608589775.7,286046999.7,N
1608589795.5,286047002.1,N
1608589815.3,286047001.7,N
1608589835.2,286047002.4,N
1608589855.9,286047002.2,N
1608589875.7,286047002.5,N
1608589895.6,286047001.5,N
1608589915.4,286047000.0,N
1608589935.2,286046999.7,N
1608589955.0,286047000.2,N
1608589956.0,286047000.2,N
1608589975.8,286047002.4,N
1608589995.6,286047002.3,N
1608590015.4,286047002.0,N
1608590035.3,286047002.1,N
1608590055.1,286046999.9,N
1608590075.8,286047002.8,N
1608590095.7,286047002.7,N
1608590115.5,286047000.3,N
1608590135.3,286046999.9,N
1608590155.2,286047002.3,N
1608590175.9,286047000.2,N
1608590195.7,286046999.8,N
1608590215.6,286047002.8,N
1608590235.4,286047001.7,N
1608590255.2,286047002.8,N
1608590275.1,286047002.1,N
1608590276.0,286047002.1,N
1608590295.8,286047001.4,N
1608590315.6,286047002.4,N
1608590335.4,286047000.2,N
1608590355.3,286047002.2,N
1608590375.1,286047000.0,N
1608590395.8,286047002.3,N
1608590415.7,286047002.2,N
1608590435.5,286047000.0,N
1608590455.3,286047002.6,N
1608590475.2,286047002.0,N
1608590495.9,286047002.4,N
1608590515.7,286047002.0,N
1608590535.6,286047002.4,N
1608590555.4,286047002.6,N
1608590575.2,286047000.2,N
1608590595.1,286047001.9,N
1608590596.0,286047001.9,N
1608590615.8,286046999.7,N
1608590635.6,286047001.6,N
1608590655.5,286047002.4,N
1608590675.3,286047001.9,N
1608590695.1,286047002.7,N
1608590715.8,286047001.7,N
1608590735.7,286047002.6,N
1608590755.5,286047002.4,N
1608590775.3,286047000.1,N
1608590795.2,286047001.5,N
1608590815.9,286047001.5,N
1608590835.7,286047002.1,N
1608590855.6,286047002.7,N
1608590875.4,286047002.2,N
1608590895.2,286047002.3,N
1608590915.1,286047001.4,N
1608590916.0,286047001.4,N
1608590935.8,286047002.6,N
1608590955.6,286047001.9,N
1608590975.5,286047002.2,N
1608590995.3,286047000.2,N
1608591015.1,286047002.4,N
1608591035.8,286047000.1,N
1608591055.7,286047001.9,N
1608591075.5,286047002.6,P
1608591095.4,286047000.5,N
1608591115.2,286046998.7,N
1608591135.0,286047001.1,N
1608591135.9,286047001.1,N
1608591155.7,286047000.8,N
1608591175.6,286046998.4,N
1608591195.4,286046998.6,N
1608591215.2,286046998.5,N
1608591235.1,286047000.8,N
1608591236.0,286047000.8,N
1608591255.8,286047001.1,N
1608591275.6,286047001.0,N
1608591295.5,286046999.0,N
1608591315.3,286047000.6,N
1608591335.1,286047001.2,N
1608591355.9,286046998.5,N
1608591375.7,286047000.7,N
1608591395.5,286047001.1,N
1608591415.4,286046998.2,N
1608591435.2,286047001.0,N
1608591455.0,286047000.4,N
1608591455.9,286047000.4,N
1608591475.8,286047000.0,N
1608591495.6,286046998.1,N
1608591515.4,286046999.3,N
1608591535.2,286046999.3,N
1608591555.1,286046998.1,N
1608591556.0,286046998.1,N
1608591575.8,286046998.2,N
1608591595.6,286046998.9,N
