# file name; noise; peak f.; mag.; duration
20201221185734511_OBSJAROMER-R5_met.fits;2.27506;26487.3;4.80018;0.170667
20201221185736730_OBSJAROMER-R5_met.fits;2.14819;26485.8;5.40285;1.19467
20201221190040709_OBSJAROMER-R5_met.fits;2.40761;26513.7;14.1117;0.341333
20201221190056581_OBSJAROMER-R5_snap.fits;2.1913;26532.7;2.02831;0
20201221190156655_OBSJAROMER-R5_snap.fits;2.07938;26504.9;2.15754;0
20201221190256730_OBSJAROMER-R5_snap.fits;2.22492;26518.1;1.90303;0
20201221190356805_OBSJAROMER-R5_snap.fits;2.13095;26475.6;1.24203;0
20201221190456879_OBSJAROMER-R5_snap.fits;2.36731;26532.7;1.81693;0
20201221190556954_OBSJAROMER-R5_snap.fits;2.14445;26493.2;2.33044;0
20201221190657029_OBSJAROMER-R5_snap.fits;1.92969;26522.5;2.02208;0
20201221190757103_OBSJAROMER-R5_snap.fits;1.992;26535.6;2.08469;0
20201221190857178_OBSJAROMER-R5_snap.fits;2.26086;26482.9;1.95368;0
20201221190957253_OBSJAROMER-R5_snap.fits;2.07341;26465.3;2.32351;0
20201221191057327_OBSJAROMER-R5_snap.fits;2.43994;26493.2;1.8415;0
20201221191157402_OBSJAROMER-R5_snap.fits;2.12973;26491.7;1.8297;0
20201221191257477_OBSJAROMER-R5_snap.fits;2.15841;26449.2;1.80925;0
20201221191357551_OBSJAROMER-R5_snap.fits;2.40859;26512.2;1.54047;0
20201221191457626_OBSJAROMER-R5_snap.fits;2.2246;26506.3;2.01466;0
20201221191557701_OBSJAROMER-R5_snap.fits;2.38104;26455.1;2.22189;0
20201221191657775_OBSJAROMER-R5_snap.fits;2.41888;26487.3;1.98047;0
20201221191757850_OBSJAROMER-R5_snap.fits;2.43192;26522.5;1.84039;0
20201221191857925_OBSJAROMER-R5_snap.fits;2.40042;26460.9;1.83564;0
20201221191957999_OBSJAROMER-R5_snap.fits;2.02123;26503.4;1.48179;0
20201221192058074_OBSJAROMER-R5_snap.fits;2.30344;26504.9;2.67663;0
20201221192158149_OBSJAROMER-R5_snap.fits;2.58779;26526.9;1.84058;0
20201221192258223_OBSJAROMER-R5_snap.fits;2.76465;26449.2;2.57969;0
20201221192358298_OBSJAROMER-R5_snap.fits;2.63663;26471.2;2.25047;0
20201221192458373_OBSJAROMER-R5_snap.fits;2.26617;26506.3;1.85903;0
20201221192558447_OBSJAROMER-R5_snap.fits;2.10787;26543;1.89875;0
20201221192658522_OBSJAROMER-R5_snap.fits;2.27172;26507.8;1.61501;0
20201221192758597_OBSJAROMER-R5_snap.fits;2.30354;26462.4;2.03608;0
20201221192858671_OBSJAROMER-R5_snap.fits;2.26668;26500.5;2.08846;0
20201221192958746_OBSJAROMER-R5_snap.fits;2.40485;26545.9;1.95092;0
20201221193058821_OBSJAROMER-R5_snap.fits;2.16272;26507.8;1.49111;0
20201221193158895_OBSJAROMER-R5_snap.fits;2.61986;26480;1.70527;0
20201221193258970_OBSJAROMER-R5_snap.fits;2.2394;26456.5;2.2185;0
20201221193359045_OBSJAROMER-R5_snap.fits;2.45912;26485.8;1.78237;0
20201221193459119_OBSJAROMER-R5_snap.fits;2.16577;26531.2;1.39672;0
20201221193559194_OBSJAROMER-R5_snap.fits;2.26249;26459.5;2.00204;0
20201221193659269_OBSJAROMER-R5_snap.fits;2.3437;26507.8;1.8033;0
20201221193759343_OBSJAROMER-R5_snap.fits;2.04082;26482.9;1.96823;0
20201221193859418_OBSJAROMER-R5_snap.fits;2.15635;26460.9;2.05754;0
20201221193959493_OBSJAROMER-R5_snap.fits;2.48806;26455.1;2.56383;0
20201221194059567_OBSJAROMER-R5_snap.fits;2.09231;26471.2;1.86395;0
20201221194159642_OBSJAROMER-R5_snap.fits;2.24894;26468.3;2.60165;0
20201221194259717_OBSJAROMER-R5_snap.fits;2.27853;26506.3;2.13874;0
20201221194359791_OBSJAROMER-R5_snap.fits;2.3324;26534.2;1.41717;0
20201221194459866_OBSJAROMER-R5_snap.fits;2.69293;26510.7;1.91186;0
20201221194559941_OBSJAROMER-R5_snap.fits;2.41429;26526.9;2.04504;0
20201221194700015_OBSJAROMER-R5_snap.fits;2.17508;26496.1;2.04826;0
20201221194800090_OBSJAROMER-R5_snap.fits;2.34564;26496.1;2.06764;0
20201221194900165_OBSJAROMER-R5_snap.fits;2.16246;26475.6;2.06562;0
20201221195000239_OBSJAROMER-R5_snap.fits;2.61575;26450.7;1.3189;0
20201221195100314_OBSJAROMER-R5_snap.fits;2.28658;26494.6;1.69193;0
20201221195200389_OBSJAROMER-R5_snap.fits;2.45273;26474.1;2.26783;0
20201221195300463_OBSJAROMER-R5_snap.fits;2.28852;26484.4;2.24229;0
20201221195400538_OBSJAROMER-R5_snap.fits;2.21498;26468.3;1.70708;0
20201221195500613_OBSJAROMER-R5_snap.fits;2.58532;26472.7;1.72341;0
20201221195600687_OBSJAROMER-R5_snap.fits;2.43599;26507.8;1.98356;0
20201221195700762_OBSJAROMER-R5_snap.fits;2.42363;26500.5;1.85653;0
20201221195800837_OBSJAROMER-R5_snap.fits;2.13052;26528.3;1.73069;0
20201221195900911_OBSJAROMER-R5_snap.fits;2.3569;26493.2;1.94748;0
