# file name; noise; peak f.; mag.; duration
20201221125732549_OBSJAROMER-R5_met.fits;2.5333;26519.5;6.46586;0.170667
20201221130029701_OBSJAROMER-R5_snap.fits;2.24325;26488.8;1.76573;0
20201221130129775_OBSJAROMER-R5_snap.fits;2.22082;26469.7;1.5549;0
20201221130229850_OBSJAROMER-R5_snap.fits;2.16437;26465.3;1.72263;0
20201221130329925_OBSJAROMER-R5_snap.fits;2.36323;26480;1.69652;0
20201221130429999_OBSJAROMER-R5_snap.fits;2.20317;26532.7;1.65383;0
20201221130530074_OBSJAROMER-R5_snap.fits;2.4097;26535.6;1.76172;0
20201221130630149_OBSJAROMER-R5_snap.fits;2.79719;26509.3;2.03346;0
20201221130730223_OBSJAROMER-R5_snap.fits;2.35635;26515.1;1.96169;0
20201221130830298_OBSJAROMER-R5_snap.fits;2.43206;26503.4;1.63937;0
20201221130930373_OBSJAROMER-R5_snap.fits;2.27011;26519.5;2.23217;0
20201221131030447_OBSJAROMER-R5_snap.fits;2.51535;26472.7;2.30773;0
20201221131130522_OBSJAROMER-R5_snap.fits;2.28609;26463.9;1.68825;0
20201221131308143_OBSJAROMER-R5_met.fits;2.03947;26500.5;5.59202;0.170667
20201221131230597_OBSJAROMER-R5_snap.fits;2.23296;26513.7;2.36082;0
20201221131330671_OBSJAROMER-R5_snap.fits;1.90218;26515.1;1.80779;0
20201221131430746_OBSJAROMER-R5_snap.fits;2.23166;26518.1;1.69873;0
20201221131530821_OBSJAROMER-R5_snap.fits;2.21074;26518.1;1.91689;0
20201221131630895_OBSJAROMER-R5_snap.fits;2.18686;26521;1.75709;0
20201221131730970_OBSJAROMER-R5_snap.fits;2.27206;26526.9;2.13699;0
20201221131831045_OBSJAROMER-R5_snap.fits;2.19149;26519.5;2.02823;0
20201221131931119_OBSJAROMER-R5_snap.fits;2.24047;26449.2;2.07088;0
20201221132031194_OBSJAROMER-R5_snap.fits;2.22504;26509.3;1.84197;0
20201221132151066_OBSJAROMER-R5_met.fits;2.55505;26506.3;44.2575;0.341333
20201221132131269_OBSJAROMER-R5_snap.fits;2.1272;26455.1;1.67622;0
20201221132231343_OBSJAROMER-R5_snap.fits;2.41382;26491.7;2.00359;0
20201221132331418_OBSJAROMER-R5_snap.fits;2.2;26466.8;2.11008;0
20201221132431493_OBSJAROMER-R5_snap.fits;1.91363;26523.9;2.07562;0
20201221132531567_OBSJAROMER-R5_snap.fits;2.43034;26468.3;1.93513;0
20201221132631642_OBSJAROMER-R5_snap.fits;2.09258;26499;2.14135;0
20201221132731717_OBSJAROMER-R5_snap.fits;2.18714;26500.5;1.50655;0
20201221132911215_OBSJAROMER-R5_met.fits;2.61122;26512.2;12.386;0.341333
20201221132831791_OBSJAROMER-R5_snap.fits;2.29296;26477.1;2.13058;0
20201221132931866_OBSJAROMER-R5_snap.fits;2.03092;26460.9;2.3701;0
20201221133031941_OBSJAROMER-R5_snap.fits;2.15584;26455.1;2.48987;0
20201221133132015_OBSJAROMER-R5_snap.fits;2.28924;26488.8;1.75822;0
20201221133232090_OBSJAROMER-R5_snap.fits;1.96458;26453.6;2.27485;0
20201221133332165_OBSJAROMER-R5_snap.fits;2.01574;26538.6;2.06348;0
20201221133432239_OBSJAROMER-R5_snap.fits;2.28151;26468.3;2.1961;0
20201221133532314_OBSJAROMER-R5_snap.fits;2.25169;26537.1;1.84804;0
20201221133632389_OBSJAROMER-R5_snap.fits;2.277;26509.3;1.65561;0
20201221133732463_OBSJAROMER-R5_snap.fits;1.98096;26523.9;2.52614;0
20201221133832538_OBSJAROMER-R5_snap.fits;2.29893;26540;1.77005;0
20201221133932613_OBSJAROMER-R5_snap.fits;2.11763;26506.3;1.62969;0
20201221134032687_OBSJAROMER-R5_snap.fits;2.06273;26459.5;1.96907;0
20201221134132762_OBSJAROMER-R5_snap.fits;2.14001;26547.4;1.77123;0
20201221134232837_OBSJAROMER-R5_snap.fits;2.51359;26462.4;2.06826;0
20201221134332911_OBSJAROMER-R5_snap.fits;2.26487;26512.2;2.29676;0
20201221134432986_OBSJAROMER-R5_snap.fits;2.21617;26487.3;1.59658;0
20201221134533061_OBSJAROMER-R5_snap.fits;2.48219;26487.3;1.87883;0
20201221134633135_OBSJAROMER-R5_snap.fits;2.41761;26545.9;2.40139;0
20201221134733210_OBSJAROMER-R5_snap.fits;2.13761;26534.2;2.25616;0
20201221134833285_OBSJAROMER-R5_snap.fits;2.4384;26481.4;1.91813;0
20201221134933359_OBSJAROMER-R5_snap.fits;2.08093;26518.1;2.05285;0
20201221135033434_OBSJAROMER-R5_snap.fits;2.27688;26534.2;2.25014;0
20201221135133509_OBSJAROMER-R5_snap.fits;2.32051;26450.7;1.74433;0
20201221135233583_OBSJAROMER-R5_snap.fits;2.217;26540;1.68447;0
20201221135333658_OBSJAROMER-R5_snap.fits;2.40504;26477.1;2.14125;0
20201221135433733_OBSJAROMER-R5_snap.fits;2.58757;26462.4;1.76514;0
20201221135533807_OBSJAROMER-R5_snap.fits;2.19957;26485.8;2.18445;0
20201221135633882_OBSJAROMER-R5_snap.fits;2.09135;26512.2;1.57528;0
20201221135733957_OBSJAROMER-R5_snap.fits;2.50558;26509.3;1.9817;0
20201221135834031_OBSJAROMER-R5_snap.fits;2.65802;26478.5;1.52658;0
20201221135934106_OBSJAROMER-R5_snap.fits;2.0188;26537.1;2.10884;0
