# file name; noise; peak f.; mag.; duration
20201221110020741_OBSJAROMER-R5_snap.fits;3.00701;26453.6;2.07421;0
20201221110120815_OBSJAROMER-R5_snap.fits;2.36376;26500.5;1.62381;0
20201221110220890_OBSJAROMER-R5_snap.fits;2.30979;26494.6;1.52918;0
20201221110320965_OBSJAROMER-R5_snap.fits;2.20381;26503.4;1.86398;0
20201221110421039_OBSJAROMER-R5_snap.fits;2.28472;26528.3;2.12971;0
20201221110521114_OBSJAROMER-R5_snap.fits;2.26681;26512.2;1.85753;0
20201221110621189_OBSJAROMER-R5_snap.fits;2.14945;26481.4;2.07676;0
20201221110721263_OBSJAROMER-R5_snap.fits;2.09449;26538.6;1.91125;0
20201221110821338_OBSJAROMER-R5_snap.fits;2.20594;26541.5;2.28426;0
20201221110921413_OBSJAROMER-R5_snap.fits;2.6354;26458;1.76682;0
20201221111021487_OBSJAROMER-R5_snap.fits;2.19573;26491.7;2.28971;0
20201221111121562_OBSJAROMER-R5_snap.fits;2.4983;26535.6;1.89026;0
20201221111221637_OBSJAROMER-R5_snap.fits;1.9864;26543;1.95613;0
20201221111321711_OBSJAROMER-R5_snap.fits;2.03592;26523.9;1.99068;0
20201221111421786_OBSJAROMER-R5_snap.fits;2.49503;26452.1;1.79049;0
20201221111521861_OBSJAROMER-R5_snap.fits;2.28519;26468.3;2.13894;0
20201221111621935_OBSJAROMER-R5_snap.fits;2.09301;26541.5;1.91721;0
20201221111722010_OBSJAROMER-R5_snap.fits;2.06929;26491.7;1.94375;0
20201221111822085_OBSJAROMER-R5_snap.fits;2.3847;26491.7;1.58801;0
20201221111922159_OBSJAROMER-R5_snap.fits;2.33397;26509.3;2.15137;0
20201221112022234_OBSJAROMER-R5_snap.fits;2.19132;26449.2;2.60606;0
20201221112122309_OBSJAROMER-R5_snap.fits;2.30435;26544.4;1.67805;0
20201221112222383_OBSJAROMER-R5_snap.fits;2.26201;26460.9;2.35509;0
20201221112322458_OBSJAROMER-R5_snap.fits;2.54281;26513.7;2.478;0
20201221112422533_OBSJAROMER-R5_snap.fits;2.49496;26477.1;2.08614;0
20201221112522607_OBSJAROMER-R5_snap.fits;2.32356;26499;1.80461;0
20201221112622682_OBSJAROMER-R5_snap.fits;2.95672;26513.7;1.88063;0
20201221112722757_OBSJAROMER-R5_snap.fits;2.18308;26468.3;1.90396;0
20201221112822831_OBSJAROMER-R5_snap.fits;2.38181;26475.6;2.1817;0
20201221112922906_OBSJAROMER-R5_snap.fits;2.48911;26487.3;1.5225;0
20201221113022981_OBSJAROMER-R5_snap.fits;2.66496;26475.6;2.19686;0
20201221113123055_OBSJAROMER-R5_snap.fits;2.14456;26462.4;1.99219;0
20201221113250437_OBSJAROMER-R5_met.fits;2.39762;26494.6;5.05592;0.170667
20201221113223130_OBSJAROMER-R5_snap.fits;2.55551;26540;1.72933;0
20201221113355631_OBSJAROMER-R5_met.fits;2.40059;26487.3;7.74988;0.341333
20201221113323205_OBSJAROMER-R5_snap.fits;2.11591;26474.1;2.0613;0
20201221113423279_OBSJAROMER-R5_snap.fits;2.42347;26502;1.78546;0
20201221113523354_OBSJAROMER-R5_snap.fits;2.6072;26475.6;1.41708;0
20201221113623429_OBSJAROMER-R5_snap.fits;2.2933;26534.2;1.51137;0
20201221113723503_OBSJAROMER-R5_snap.fits;2.72816;26500.5;2.06377;0
20201221113823578_OBSJAROMER-R5_snap.fits;2.39866;26535.6;1.86855;0
20201221113923653_OBSJAROMER-R5_snap.fits;2.32153;26516.6;2.14661;0
20201221114023727_OBSJAROMER-R5_snap.fits;2.27217;26468.3;1.90701;0
20201221114123802_OBSJAROMER-R5_snap.fits;2.40269;26449.2;1.85947;0
20201221114223877_OBSJAROMER-R5_snap.fits;2.24101;26458;2.26079;0
20201221114323951_OBSJAROMER-R5_snap.fits;2.46107;26506.3;1.68293;0
20201221114424026_OBSJAROMER-R5_snap.fits;2.16845;26488.8;1.78052;0
20201221114524101_OBSJAROMER-R5_snap.fits;2.52418;26491.7;1.76319;0
20201221114624175_OBSJAROMER-R5_snap.fits;2.19185;26519.5;1.55182;0
20201221114724250_OBSJAROMER-R5_snap.fits;2.27788;26509.3;2.73852;0
20201221114824325_OBSJAROMER-R5_snap.fits;2.04576;26541.5;1.89825;0
20201221114924399_OBSJAROMER-R5_snap.fits;2.23801;26541.5;2.0601;0
20201221115024474_OBSJAROMER-R5_snap.fits;1.85299;26507.8;1.79574;0
20201221115124549_OBSJAROMER-R5_snap.fits;2.20574;26475.6;1.93842;0
20201221115224623_OBSJAROMER-R5_snap.fits;2.27726;26504.9;2.0472;0
20201221115324698_OBSJAROMER-R5_snap.fits;2.19381;26481.4;1.59435;0
20201221115424773_OBSJAROMER-R5_snap.fits;2.45597;26475.6;1.75291;0
20201221115524847_OBSJAROMER-R5_snap.fits;2.21842;26523.9;1.70321;0
20201221115624922_OBSJAROMER-R5_snap.fits;2.17644;26515.1;1.89211;0
20201221115724997_OBSJAROMER-R5_snap.fits;1.99221;26541.5;2.13463;0
20201221115825071_OBSJAROMER-R5_snap.fits;2.38781;26449.2;2.03769;0
20201221115925146_OBSJAROMER-R5_snap.fits;2.37245;26547.4;1.91168;0
