# file name; noise; peak f.; mag.; duration
20201221175054767_OBSJAROMER-R5_met.fits;2.37704;26497.6;6.89393;0.170667
20201221175213445_OBSJAROMER-R5_met.fits;2.12209;26516.6;6.84675;0.341333
20201221175755461_OBSJAROMER-R5_met.fits;1.93964;26465.3;5.27458;0.341333
20201221175819866_OBSJAROMER-R5_met.fits;2.13786;26481.4;4.38649;0.170667
20201221180052101_OBSJAROMER-R5_snap.fits;2.26409;26500.5;2.01173;0
20201221180152175_OBSJAROMER-R5_snap.fits;2.31548;26493.2;1.60013;0
20201221180252250_OBSJAROMER-R5_snap.fits;2.25841;26544.4;2.39454;0
20201221180352325_OBSJAROMER-R5_snap.fits;2.49811;26484.4;1.99899;0
20201221180452399_OBSJAROMER-R5_snap.fits;2.01481;26540;1.73463;0
20201221180552474_OBSJAROMER-R5_snap.fits;2.1803;26538.6;1.64403;0
20201221180652549_OBSJAROMER-R5_snap.fits;2.31271;26534.2;1.65965;0
20201221180752623_OBSJAROMER-R5_snap.fits;2.21075;26528.3;2.25588;0
20201221180852698_OBSJAROMER-R5_snap.fits;2.13542;26466.8;1.70447;0
20201221180952773_OBSJAROMER-R5_snap.fits;2.20574;26484.4;1.58532;0
20201221181052847_OBSJAROMER-R5_snap.fits;2.20958;26494.6;1.60017;0
20201221181152922_OBSJAROMER-R5_snap.fits;2.06258;26488.8;2.00557;0
20201221181252997_OBSJAROMER-R5_snap.fits;2.51517;26496.1;2.08828;0
20201221181353071_OBSJAROMER-R5_snap.fits;2.41655;26526.9;2.25378;0
20201221181453146_OBSJAROMER-R5_snap.fits;2.47092;26490.2;1.61139;0
20201221181553221_OBSJAROMER-R5_snap.fits;2.39264;26465.3;2.06806;0
20201221181653295_OBSJAROMER-R5_snap.fits;2.22754;26459.5;2.01805;0
20201221181753370_OBSJAROMER-R5_snap.fits;2.45563;26493.2;1.97871;0
20201221181853445_OBSJAROMER-R5_snap.fits;2.03827;26481.4;1.9194;0
20201221181953519_OBSJAROMER-R5_snap.fits;2.22124;26531.2;1.82534;0
20201221182053594_OBSJAROMER-R5_snap.fits;2.42393;26480;2.27429;0
20201221182153669_OBSJAROMER-R5_snap.fits;2.50259;26541.5;2.1853;0
20201221182253743_OBSJAROMER-R5_snap.fits;2.14103;26458;2.06962;0
20201221182353818_OBSJAROMER-R5_snap.fits;2.08099;26487.3;1.90135;0
20201221182453893_OBSJAROMER-R5_snap.fits;2.31304;26544.4;2.06853;0
20201221182553967_OBSJAROMER-R5_snap.fits;2.17559;26487.3;1.93502;0
20201221182654042_OBSJAROMER-R5_snap.fits;2.6633;26529.8;2.08797;0
20201221182754117_OBSJAROMER-R5_snap.fits;2.19293;26458;1.6951;0
20201221182854191_OBSJAROMER-R5_snap.fits;2.91078;26462.4;2.08297;0
20201221182954266_OBSJAROMER-R5_snap.fits;2.44351;26458;1.85338;0
20201221183054341_OBSJAROMER-R5_snap.fits;2.08011;26468.3;2.21882;0
20201221183154415_OBSJAROMER-R5_snap.fits;2.37951;26494.6;2.13777;0
20201221183254490_OBSJAROMER-R5_snap.fits;2.26337;26534.2;2.21135;0
20201221183354565_OBSJAROMER-R5_snap.fits;2.15678;26471.2;2.43465;0
20201221183454639_OBSJAROMER-R5_snap.fits;2.4305;26516.6;2.06983;0
20201221183554714_OBSJAROMER-R5_snap.fits;2.02627;26509.3;2.16842;0
20201221183654789_OBSJAROMER-R5_snap.fits;2.53767;26512.2;1.88524;0
20201221183754863_OBSJAROMER-R5_snap.fits;1.87456;26490.2;2.0847;0
20201221183854938_OBSJAROMER-R5_snap.fits;2.38211;26458;2.14644;0
20201221183955013_OBSJAROMER-R5_snap.fits;2.41496;26459.5;2.49522;0
20201221184055087_OBSJAROMER-R5_snap.fits;1.76561;26463.9;2.14331;0
20201221184155162_OBSJAROMER-R5_snap.fits;2.12517;26502;1.80081;0
20201221184255237_OBSJAROMER-R5_snap.fits;2.64013;26500.5;2.50579;0
20201221184355311_OBSJAROMER-R5_snap.fits;2.63031;26488.8;1.35646;0
20201221184455386_OBSJAROMER-R5_snap.fits;2.20079;26540;1.66662;0
20201221184555461_OBSJAROMER-R5_snap.fits;2.39298;26528.3;1.61016;0
20201221184655535_OBSJAROMER-R5_snap.fits;2.39659;26471.2;1.92524;0
20201221184755610_OBSJAROMER-R5_snap.fits;2.42839;26474.1;2.26801;0
20201221184855685_OBSJAROMER-R5_snap.fits;2.40795;26449.2;1.98786;0
20201221184955759_OBSJAROMER-R5_snap.fits;2.36173;26529.8;1.87802;0
20201221185055834_OBSJAROMER-R5_snap.fits;2.36062;26472.7;1.80994;0
20201221185155909_OBSJAROMER-R5_snap.fits;2.00821;26510.7;1.47875;0
20201221185255983_OBSJAROMER-R5_snap.fits;2.26177;26481.4;1.87823;0
20201221185356058_OBSJAROMER-R5_snap.fits;2.10673;26455.1;1.78995;0
20201221185456133_OBSJAROMER-R5_snap.fits;2.1869;26529.8;2.49515;0
20201221185556207_OBSJAROMER-R5_snap.fits;2.14764;26529.8;1.58728;0
20201221185656282_OBSJAROMER-R5_snap.fits;2.2491;26484.4;1.98536;0
20201221185756357_OBSJAROMER-R5_snap.fits;2.36775;26541.5;1.78434;0
20201221185856431_OBSJAROMER-R5_snap.fits;2.59404;26532.7;1.70642;0
20201221185956506_OBSJAROMER-R5_snap.fits;2.11904;26526.9;1.9029;0
