#timestamp,LO_Frequency,Hit 
1608530415.0,286047000.4,N
1608530415.9,286047000.4,N
1608530435.8,286046999.8,N
1608530455.6,286046999.9,N
1608530475.4,286047002.6,N
1608530495.3,286047002.4,N
1608530515.1,286047000.2,N
1608530516.0,286047000.2,N
1608530535.8,286046999.8,N
1608530555.7,286047000.3,N
1608530575.5,286047000.6,N
1608530595.3,286047002.7,N
1608530615.2,286047002.2,N
1608530635.9,286047002.6,N
1608530655.7,286046999.7,N
1608530675.6,286047002.3,N
1608530695.4,286047002.4,N
1608530715.2,286047002.4,N
1608530735.0,286047002.4,N
1608530735.9,286047002.4,N
1608530755.8,286047001.9,N
1608530775.6,286047001.6,N
1608530795.4,286047000.2,N
1608530815.3,286046999.7,N
1608530835.1,286047002.1,N
1608530855.8,286047001.6,N
1608530875.7,286047000.2,N
1608530895.5,286047002.6,N
1608530915.3,286047002.2,N
1608530935.2,286047000.5,N
1608530955.9,286047001.0,N
1608530975.7,286047002.4,N
1608530995.6,286047002.6,N
1608531015.4,286047002.7,N
1608531035.2,286047000.1,N
1608531055.0,286047002.8,N
1608531055.9,286047002.8,N
1608531075.8,286047000.1,N
1608531095.6,286047000.2,N
1608531115.4,286047000.0,N
1608531135.3,286046999.7,N
1608531155.1,286046999.8,N
1608531175.8,286047000.1,N
1608531195.7,286047002.4,N
1608531215.5,286047002.7,N
1608531235.3,286047002.3,N
1608531255.2,286047000.1,N
1608531275.9,286047002.4,N
1608531295.7,286047000.4,N
1608531315.6,286047002.6,N
1608531335.4,286047001.8,N
1608531355.2,286047001.5,N
1608531375.0,286047002.2,N
1608531376.0,286047002.2,N
1608531395.8,286046999.9,N
1608531415.6,286047001.6,N
1608531435.4,286047001.6,N
1608531455.3,286047001.7,N
1608531475.1,286047002.2,N
1608531495.8,286047004.3,P
1608531515.7,286047002.4,N
1608531535.5,286047000.0,N
1608531555.3,286046999.8,N
1608531575.2,286046999.8,N
1608531595.9,286047000.2,N
1608531615.7,286047001.1,N
1608531635.6,286046999.7,N
1608531655.4,286047000.2,N
1608531675.2,286047000.2,N
1608531695.1,286047000.7,N
1608531696.0,286047000.7,N
1608531715.8,286047000.0,N
1608531735.6,286047002.4,N
1608531755.5,286047000.2,N
1608531775.3,286046999.7,N
1608531795.1,286047000.7,N
1608531815.8,286047002.3,N
1608531835.7,286046999.8,N
1608531855.5,286047000.0,N
1608531875.3,286047002.2,N
1608531895.2,286047000.1,N
1608531915.9,286047000.3,N
1608531935.7,286047002.7,N
1608531955.6,286046999.8,N
1608531975.4,286047002.4,N
1608531995.2,286047002.8,N
1608532015.1,286047002.4,N
1608532016.0,286047002.4,N
1608532035.8,286047002.7,N
1608532055.6,286046999.8,N
1608532075.5,286047002.4,N
1608532095.3,286047002.7,N
1608532115.1,286046999.7,N
1608532135.9,286046999.7,N
1608532155.7,286046999.7,N
1608532175.5,286047002.8,N
1608532195.3,286047000.2,N
1608532215.2,286047000.3,N
1608532235.0,286047000.1,N
1608532235.9,286047000.1,N
1608532255.7,286047002.3,N
1608532275.6,286047002.5,N
1608532295.4,286047002.6,N
1608532315.2,286047001.9,N
1608532335.1,286047000.1,N
1608532336.0,286047000.1,N
1608532355.8,286046999.7,N
1608532375.6,286047002.3,N
1608532395.5,286047001.9,N
1608532415.3,286046999.8,N
1608532435.1,286047000.1,N
1608532455.9,286047002.4,N
1608532475.7,286047002.3,N
1608532495.5,286047002.3,N
1608532515.4,286047000.0,N
1608532535.2,286047000.3,N
1608532555.0,286046999.9,N
1608532555.9,286046999.9,N
1608532575.8,286046999.8,N
1608532595.6,286047002.4,N
1608532615.4,286046999.7,N
1608532635.2,286047002.2,N
1608532655.1,286047002.5,N
1608532656.0,286047002.5,N
1608532675.8,286047000.9,N
1608532695.6,286047002.6,N
1608532715.5,286047002.5,N
1608532735.3,286047000.6,N
1608532755.1,286047000.1,N
1608532775.9,286047001.8,N
1608532795.7,286047001.6,N
1608532815.5,286047002.6,N
1608532835.4,286047002.6,N
1608532855.2,286047002.8,N
1608532875.0,286047001.9,N
1608532875.9,286047001.9,N
1608532895.8,286047001.9,N
1608532915.6,286047001.6,N
1608532935.4,286047002.1,N
1608532955.2,286047002.2,N
1608532975.1,286047002.3,N
1608532976.0,286047002.3,N
1608532995.8,286046999.7,N
1608533015.6,286047000.2,N
1608533035.5,286047002.2,N
1608533055.3,286047001.7,N
1608533075.1,286047002.6,N
1608533095.9,286047002.6,N
1608533115.7,286047002.3,N
1608533135.5,286046999.9,N
1608533155.4,286047002.7,N
1608533175.2,286047001.9,N
1608533195.0,286046999.7,N
1608533195.9,286046999.7,N
1608533215.8,286047000.1,N
1608533235.6,286047000.7,N
1608533255.4,286047000.3,N
1608533275.3,286047002.1,N
1608533295.1,286047002.8,N
1608533296.0,286047002.8,N
1608533315.8,286047002.8,N
1608533335.7,286047002.7,N
1608533355.5,286047002.3,N
1608533375.3,286047002.8,N
1608533395.1,286047002.7,N
1608533415.9,286047000.2,N
1608533435.7,286046999.8,N
1608533455.5,286047002.8,N
1608533475.4,286046999.7,N
1608533495.2,286047002.5,N
1608533515.0,286046999.9,N
1608533515.9,286046999.9,N
1608533535.8,286047002.2,N
1608533555.6,286047002.5,N
1608533575.4,286047000.1,N
1608533595.3,286046999.8,N
1608533615.1,286046999.7,N
1608533616.0,286046999.7,N
1608533635.8,286047002.2,N
1608533655.7,286047000.1,N
1608533675.5,286047002.5,N
1608533695.3,286047001.9,N
1608533715.2,286047002.4,N
1608533735.9,286047002.5,N
1608533755.7,286047002.7,N
1608533775.5,286047002.4,N
1608533795.4,286047001.8,N
1608533815.2,286046999.7,N
1608533835.0,286047002.7,N
1608533835.9,286047002.7,N
1608533855.8,286047002.1,N
1608533875.6,286047000.2,N
1608533895.4,286047002.6,N
1608533915.3,286047000.1,N
1608533935.1,286046999.8,N
1608533955.8,286047002.1,N
1608533975.7,286047002.7,N
1608533995.5,286047001.3,N
