# file name; noise; peak f.; mag.; duration
20201221065904623_OBSJAROMER-R5_met.fits;2.10149;26499;8.15976;0.341333
20201221070002821_OBSJAROMER-R5_snap.fits;2.24713;26547.4;2.03752;0
20201221070102895_OBSJAROMER-R5_snap.fits;2.37118;26494.6;1.94168;0
20201221070202970_OBSJAROMER-R5_snap.fits;2.47905;26472.7;1.82294;0
20201221070303045_OBSJAROMER-R5_snap.fits;2.33344;26515.1;1.97512;0
20201221070403119_OBSJAROMER-R5_snap.fits;2.22223;26513.7;2.2275;0
20201221070503194_OBSJAROMER-R5_snap.fits;2.48592;26471.2;1.79674;0
20201221070603269_OBSJAROMER-R5_snap.fits;2.13711;26540;2.31537;0
20201221070723311_OBSJAROMER-R5_met.fits;1.89158;26496.1;8.55439;6.82667
20201221070703343_OBSJAROMER-R5_snap.fits;2.22696;26478.5;2.55596;0
20201221070803418_OBSJAROMER-R5_snap.fits;2.39024;26523.9;2.1783;0
20201221070903493_OBSJAROMER-R5_snap.fits;2.48727;26521;1.77962;0
20201221071003567_OBSJAROMER-R5_snap.fits;2.23926;26493.2;1.81592;0
20201221071103642_OBSJAROMER-R5_snap.fits;2.09273;26496.1;2.03935;0
20201221071203717_OBSJAROMER-R5_snap.fits;2.16756;26538.6;1.88118;0
20201221071303791_OBSJAROMER-R5_snap.fits;2.43339;26523.9;1.7566;0
20201221071403866_OBSJAROMER-R5_snap.fits;2.29919;26468.3;1.78339;0
20201221071503941_OBSJAROMER-R5_snap.fits;2.05649;26499;2.00991;0
20201221071604015_OBSJAROMER-R5_snap.fits;2.1152;26474.1;1.62493;0
20201221071704090_OBSJAROMER-R5_snap.fits;1.90397;26462.4;1.86187;0
20201221071804165_OBSJAROMER-R5_snap.fits;2.45959;26510.7;1.77337;0
20201221071904239_OBSJAROMER-R5_snap.fits;2.67865;26491.7;2.15106;0
20201221072004314_OBSJAROMER-R5_snap.fits;2.26057;26453.6;1.79065;0
20201221072104389_OBSJAROMER-R5_snap.fits;2.51239;26503.4;2.02402;0
20201221072204463_OBSJAROMER-R5_snap.fits;2.01423;26480;1.98055;0
20201221072304538_OBSJAROMER-R5_snap.fits;2.32893;26466.8;1.6397;0
20201221072404613_OBSJAROMER-R5_snap.fits;2.758;26463.9;1.83157;0
20201221072504687_OBSJAROMER-R5_snap.fits;2.19314;26540;1.52941;0
20201221072604762_OBSJAROMER-R5_snap.fits;2.21435;26449.2;2.10737;0
20201221072704837_OBSJAROMER-R5_snap.fits;2.45814;26496.1;2.0609;0
20201221072804911_OBSJAROMER-R5_snap.fits;2.40787;26528.3;1.6276;0
20201221072904986_OBSJAROMER-R5_snap.fits;2.11656;26523.9;2.48679;0
20201221073005061_OBSJAROMER-R5_snap.fits;2.57242;26463.9;1.31223;0
20201221073105135_OBSJAROMER-R5_snap.fits;2.38183;26541.5;2.38546;0
20201221073205210_OBSJAROMER-R5_snap.fits;2.19473;26488.8;1.65379;0
20201221073305285_OBSJAROMER-R5_snap.fits;2.16879;26469.7;1.93872;0
20201221073405359_OBSJAROMER-R5_snap.fits;2.24335;26463.9;2.14328;0
20201221073511919_OBSJAROMER-R5_met.fits;2.20374;26490.2;5.53079;0.170667
20201221073505434_OBSJAROMER-R5_snap.fits;2.16452;26532.7;2.18355;0
20201221073605509_OBSJAROMER-R5_snap.fits;2.23034;26474.1;1.68436;0
20201221073705583_OBSJAROMER-R5_snap.fits;2.17099;26534.2;2.45292;0
20201221073838938_OBSJAROMER-R5_met.fits;2.01546;26545.9;8.69979;0.170667
20201221073805658_OBSJAROMER-R5_snap.fits;2.58128;26515.1;1.57666;0
20201221073905733_OBSJAROMER-R5_snap.fits;1.87159;26485.8;1.94122;0
20201221074005807_OBSJAROMER-R5_snap.fits;2.37716;26512.2;2.14425;0
20201221074105882_OBSJAROMER-R5_snap.fits;2.20556;26459.5;1.60031;0
20201221074205957_OBSJAROMER-R5_snap.fits;2.43848;26541.5;2.2729;0
20201221074306031_OBSJAROMER-R5_snap.fits;2.17843;26547.4;1.89543;0
20201221074406106_OBSJAROMER-R5_snap.fits;2.20523;26472.7;1.60968;0
20201221074506181_OBSJAROMER-R5_snap.fits;2.20562;26531.2;2.01426;0
20201221074606255_OBSJAROMER-R5_snap.fits;1.88908;26532.7;1.93101;0
20201221074706330_OBSJAROMER-R5_snap.fits;1.69162;26472.7;2.40102;0
20201221074806405_OBSJAROMER-R5_snap.fits;2.12642;26545.9;1.69398;0
20201221074906479_OBSJAROMER-R5_snap.fits;2.45943;26547.4;2.44833;0
20201221075006554_OBSJAROMER-R5_snap.fits;2.17554;26529.8;1.79568;0
20201221075106629_OBSJAROMER-R5_snap.fits;2.35375;26493.2;2.11938;0
20201221075206703_OBSJAROMER-R5_snap.fits;2.17316;26516.6;2.14069;0
20201221075306778_OBSJAROMER-R5_snap.fits;2.68914;26466.8;2.14405;0
20201221075406853_OBSJAROMER-R5_snap.fits;2.04063;26541.5;2.27422;0
20201221075506927_OBSJAROMER-R5_snap.fits;1.99521;26512.2;2.22254;0
20201221075607002_OBSJAROMER-R5_snap.fits;2.13276;26500.5;2.05276;0
20201221075707077_OBSJAROMER-R5_snap.fits;1.98996;26512.2;1.90787;0
20201221075807151_OBSJAROMER-R5_snap.fits;1.93854;26529.8;1.65168;0
20201221075907226_OBSJAROMER-R5_snap.fits;2.10177;26456.5;1.76509;0
