#timestamp,LO_Frequency,Hit 
1608573615.9,286046999.7,N
1608573635.7,286047000.4,N
1608573655.5,286047000.7,N
1608573675.4,286047000.7,N
1608573695.2,286047000.2,N
1608573715.0,286046999.9,N
1608573715.9,286046999.9,N
1608573735.8,286047001.0,N
1608573755.6,286047001.1,N
1608573775.4,286046998.3,N
1608573795.3,286046999.9,N
1608573815.1,286047000.9,N
1608573816.0,286047000.9,N
1608573835.8,286047000.9,N
1608573855.7,286047000.4,N
1608573875.5,286047000.5,N
1608573895.3,286047000.1,N
1608573915.2,286047000.9,N
1608573935.9,286047000.4,N
1608573955.7,286047002.5,N
1608573975.5,286047002.5,N
1608573995.4,286046999.7,N
1608574015.2,286046999.7,N
1608574035.0,286047000.4,N
1608574035.9,286047000.4,N
1608574055.8,286047002.7,N
1608574075.6,286047000.2,N
1608574095.4,286047002.0,N
1608574115.3,286047001.7,N
1608574135.1,286047002.0,N
1608574136.0,286047002.0,N
1608574155.8,286047001.6,N
1608574175.7,286047002.4,N
1608574195.5,286047002.5,N
1608574215.3,286047002.7,N
1608574235.2,286047001.8,N
1608574255.9,286047001.9,N
1608574275.7,286047002.8,N
1608574295.6,286047001.9,N
1608574315.4,286047002.2,N
1608574335.2,286046999.7,N
1608574355.0,286047002.0,N
1608574355.9,286047002.0,N
1608574375.8,286047002.5,N
1608574395.6,286047004.2,P
1608574415.5,286046999.9,N
1608574435.3,286047000.9,N
1608574455.1,286046998.1,N
1608574475.8,286046999.9,N
1608574495.7,286047000.3,N
1608574515.5,286047000.6,N
1608574535.3,286047001.0,N
1608574555.2,286047000.9,N
1608574575.9,286046998.8,N
1608574595.7,286046998.6,N
1608574615.6,286046998.1,N
1608574635.4,286047000.7,N
1608574655.2,286046998.9,N
1608574675.1,286046998.4,N
1608574676.0,286046998.4,N
1608574695.8,286046998.1,N
1608574715.6,286047001.1,N
1608574735.5,286047000.7,N
1608574755.3,286046999.9,N
1608574775.1,286046998.5,N
1608574795.8,286046998.1,N
1608574815.7,286047001.2,N
1608574835.5,286047001.1,N
1608574855.3,286047000.3,N
1608574875.2,286046998.6,N
1608574895.9,286047000.5,N
1608574915.7,286047000.1,N
1608574935.6,286047001.2,N
1608574955.4,286047001.0,N
1608574975.2,286046998.8,N
1608574995.1,286046998.2,N
1608574996.0,286046998.2,N
1608575015.8,286047000.3,N
1608575035.6,286046998.2,N
1608575055.5,286046999.9,N
1608575075.3,286047001.0,N
1608575095.1,286046999.8,N
1608575115.9,286047000.1,N
1608575135.7,286047000.4,N
1608575155.5,286047000.0,N
1608575175.3,286047000.6,N
1608575195.2,286047000.8,N
1608575215.0,286047000.7,N
1608575215.9,286047000.7,N
1608575235.7,286047002.8,N
1608575255.6,286047001.1,N
1608575275.4,286047001.2,N
1608575295.2,286046998.2,N
1608575315.1,286047000.4,N
1608575316.0,286047000.4,N
1608575335.8,286047000.4,N
1608575355.6,286047000.7,N
1608575375.5,286046998.1,N
1608575395.3,286046998.5,N
1608575415.1,286046999.7,N
1608575435.9,286047000.0,N
1608575455.7,286047000.5,N
1608575475.5,286047000.5,N
1608575495.4,286047001.2,N
1608575515.2,286047000.8,N
1608575535.0,286046999.7,N
1608575535.9,286046999.7,N
1608575555.7,286047000.5,N
1608575575.6,286047000.0,N
1608575595.4,286047000.4,N
1608575615.2,286047000.5,N
1608575635.1,286047000.4,N
1608575636.0,286047000.4,N
1608575655.8,286047000.0,N
1608575675.6,286046999.7,N
1608575695.5,286046999.8,N
1608575715.3,286047002.8,P
1608575735.1,286047002.7,N
1608575755.9,286047001.0,N
1608575775.7,286046999.9,N
1608575795.5,286047002.4,N
1608575815.4,286047000.5,N
1608575835.2,286047002.7,N
1608575855.0,286047001.1,N
1608575855.9,286047001.1,N
1608575875.8,286047000.0,N
1608575895.6,286047000.9,N
1608575915.4,286047002.8,N
1608575935.3,286047002.7,N
1608575955.1,286047002.4,N
1608575956.0,286047002.4,N
1608575975.8,286046999.7,N
1608575995.7,286046999.9,N
1608576015.5,286046999.7,N
1608576035.3,286046999.9,N
1608576055.1,286047000.0,N
1608576075.9,286046999.7,N
1608576095.7,286046999.8,N
1608576115.5,286047002.5,N
1608576135.4,286047000.4,N
1608576155.2,286047002.8,N
1608576175.0,286047002.3,N
1608576175.9,286047002.3,N
1608576195.8,286047001.6,N
1608576215.6,286046999.7,N
1608576235.4,286047002.6,N
1608576255.3,286047001.9,N
1608576275.1,286046999.8,N
1608576276.0,286046999.8,N
1608576295.8,286047002.3,N
1608576315.7,286047000.1,N
1608576335.5,286047001.6,N
1608576355.3,286047002.4,N
1608576375.2,286047001.9,N
1608576395.9,286047001.6,N
1608576415.7,286047002.4,N
1608576435.5,286047001.9,N
1608576455.4,286047002.0,N
1608576475.2,286047000.5,N
1608576495.0,286047000.0,N
1608576495.9,286047000.0,N
1608576515.8,286046999.7,N
1608576535.6,286047000.1,N
1608576555.4,286047002.7,N
1608576575.3,286047002.8,N
1608576595.1,286047002.6,N
1608576615.8,286046999.7,N
1608576635.7,286047002.0,N
1608576655.5,286046999.9,N
1608576675.3,286047000.1,N
1608576695.2,286047002.7,N
1608576715.9,286047002.6,N
1608576735.7,286047000.0,N
1608576755.6,286047002.8,N
1608576775.4,286047001.8,N
1608576795.2,286047001.6,N
1608576815.0,286047000.1,N
1608576815.9,286047000.1,N
1608576835.8,286047002.0,N
1608576855.6,286047002.0,N
1608576875.4,286047002.2,N
1608576895.3,286047002.5,N
1608576915.1,286047002.4,N
1608576935.8,286047001.4,N
1608576955.7,286047004.3,P
1608576975.5,286046999.8,N
1608576995.3,286047000.7,N
1608577015.2,286047000.4,N
1608577035.9,286047000.1,N
1608577055.7,286047002.6,N
1608577075.6,286047000.1,N
1608577095.4,286046999.7,N
1608577115.2,286047000.5,N
1608577135.1,286047002.8,N
1608577136.0,286047002.8,N
1608577155.8,286047000.0,N
1608577175.6,286047000.2,N
1608577195.5,286047002.0,N
