#timestamp,LO_Frequency,Hit 
1608559215.6,286046999.8,N
1608559235.4,286047000.2,N
1608559255.3,286047001.5,N
1608559275.1,286047001.7,N
1608559276.0,286047001.7,N
1608559295.8,286047002.7,N
1608559315.7,286047001.5,N
1608559335.5,286047002.4,N
1608559355.3,286047002.2,N
1608559375.2,286047001.6,N
1608559395.9,286047001.3,N
1608559415.7,286047001.5,N
1608559435.6,286047001.9,N
1608559455.4,286047004.3,P
1608559475.2,286047000.5,N
1608559495.1,286047002.1,N
1608559496.0,286047002.1,N
1608559515.8,286047002.2,N
1608559535.6,286046999.9,N
1608559555.5,286047000.3,N
1608559575.3,286047000.4,N
1608559595.1,286047000.3,N
1608559615.8,286046999.7,N
1608559635.7,286047002.1,N
1608559655.5,286047000.3,N
1608559675.3,286046999.8,N
1608559695.2,286047000.1,N
1608559715.9,286046999.8,N
1608559735.7,286047002.4,N
1608559755.6,286047002.2,N
1608559775.4,286047001.8,N
1608559795.2,286047001.4,N
1608559815.1,286046999.9,N
1608559816.0,286046999.9,N
1608559835.8,286047001.5,N
1608559855.6,286047001.4,N
1608559875.5,286047001.4,N
1608559895.3,286047004.4,P
1608559915.1,286046999.9,N
1608559935.9,286047002.6,N
1608559955.7,286047002.0,N
1608559975.5,286047002.6,N
1608559995.3,286047001.9,N
1608560015.2,286047002.5,N
1608560035.0,286047002.3,N
1608560035.9,286047002.3,N
1608560055.7,286047001.7,N
1608560075.6,286047002.4,N
1608560095.4,286046999.7,N
1608560115.2,286047000.2,N
1608560135.1,286047001.6,N
1608560136.0,286047001.6,N
1608560155.8,286047001.9,N
1608560175.6,286047001.9,N
1608560195.5,286047002.4,N
1608560215.3,286047002.3,N
1608560235.1,286047002.6,N
1608560255.9,286047002.4,N
1608560275.7,286047002.6,N
1608560295.5,286047001.4,N
1608560315.4,286047001.4,N
1608560335.2,286047001.6,N
1608560355.0,286047004.2,P
1608560355.9,286047004.2,P
1608560375.8,286047000.6,N
1608560395.6,286047002.3,N
1608560415.4,286047002.1,N
1608560435.2,286047002.3,N
1608560455.1,286047002.5,N
1608560456.0,286047002.5,N
1608560475.8,286047000.6,N
1608560495.6,286047000.5,N
1608560515.5,286047001.6,N
1608560535.3,286047000.3,N
1608560555.1,286047000.1,N
1608560575.9,286047002.7,N
1608560595.7,286047002.6,N
1608560615.5,286047002.0,N
1608560635.4,286047001.8,N
1608560655.2,286047002.3,N
1608560675.0,286047000.1,N
1608560675.9,286047000.1,N
1608560695.8,286047002.3,N
1608560715.6,286047002.7,N
1608560735.4,286047001.3,N
1608560755.2,286047002.4,N
1608560775.1,286047000.0,N
1608560776.0,286047000.0,N
1608560795.8,286047002.3,N
1608560815.6,286047002.1,N
1608560835.5,286047002.7,N
1608560855.3,286046999.9,N
1608560875.1,286047002.0,N
1608560895.9,286046999.7,N
1608560915.7,286047002.2,N
1608560935.5,286047001.9,N
1608560955.4,286047002.6,N
1608560975.2,286047004.3,P
1608560995.0,286047000.9,N
1608560995.9,286047000.9,N
1608561015.8,286047000.4,N
1608561035.6,286047000.6,N
1608561055.4,286047002.3,N
1608561075.3,286046999.8,N
1608561095.1,286047000.7,N
1608561096.0,286047000.7,N
1608561115.8,286047000.3,N
1608561135.7,286047001.1,N
1608561155.5,286046999.7,N
1608561175.3,286047000.2,N
1608561195.1,286047000.0,N
1608561215.9,286047000.2,N
1608561235.7,286046999.9,N
1608561255.5,286046999.7,N
1608561275.4,286047002.3,N
1608561295.2,286047000.5,N
1608561315.0,286047001.5,N
1608561315.9,286047001.5,N
1608561335.8,286047000.0,N
1608561355.6,286046999.7,N
1608561375.4,286047002.5,N
1608561395.3,286047001.5,N
1608561415.1,286047002.7,N
1608561416.0,286047002.7,N
1608561435.8,286047002.0,N
1608561455.7,286046999.7,N
1608561475.5,286047001.9,N
1608561495.3,286047002.4,N
1608561515.1,286047002.1,N
1608561535.9,286047002.3,N
1608561555.7,286047001.4,N
1608561575.5,286047001.6,N
1608561595.4,286047002.0,N
1608561615.2,286046999.7,N
1608561635.0,286047000.4,N
1608561635.9,286047000.4,N
1608561655.8,286047002.1,N
1608561675.6,286047002.8,N
1608561695.4,286047001.6,N
1608561715.3,286047001.5,N
1608561735.1,286047002.2,N
1608561736.0,286047002.2,N
1608561755.8,286047002.2,N
1608561775.7,286047002.7,N
1608561795.5,286047004.0,P
1608561815.3,286047000.2,N
1608561835.2,286046999.8,N
1608561855.9,286047000.0,N
1608561875.7,286047000.0,N
1608561895.6,286047000.9,N
1608561915.4,286047000.9,N
1608561935.2,286047001.2,N
1608561955.0,286047000.8,N
1608561955.9,286047000.8,N
1608561975.8,286046998.2,N
1608561995.6,286047000.0,N
1608562015.4,286047000.0,N
1608562035.3,286046998.1,N
1608562055.1,286047001.1,N
1608562056.0,286047001.1,N
1608562075.8,286047000.9,N
1608562095.7,286047000.3,N
1608562115.5,286047000.1,N
1608562135.3,286047000.1,N
1608562155.2,286047000.6,N
1608562175.9,286047000.3,N
1608562195.7,286047002.7,N
1608562215.5,286047001.0,N
1608562235.4,286047000.1,N
1608562255.2,286047002.3,N
1608562275.0,286047002.8,N
1608562275.9,286047002.8,N
1608562295.8,286047000.2,N
1608562315.6,286047002.1,N
1608562335.4,286047000.7,N
1608562355.3,286046999.7,N
1608562375.1,286047000.1,N
1608562376.0,286047000.1,N
1608562395.8,286047000.6,N
1608562415.7,286047002.8,N
1608562435.5,286047000.2,N
1608562455.3,286047000.9,N
1608562475.2,286047000.9,N
1608562495.9,286047002.2,N
1608562515.7,286047002.4,N
1608562535.6,286047002.5,N
1608562555.4,286046999.7,N
1608562575.2,286047002.7,N
1608562595.0,286046999.7,N
1608562596.0,286046999.7,N
1608562615.8,286047002.3,N
1608562635.6,286047002.1,N
1608562655.4,286047002.5,N
1608562675.3,286047001.9,N
1608562695.1,286047000.4,N
1608562715.8,286047000.4,N
1608562735.7,286046999.8,N
1608562755.5,286047002.4,N
1608562775.3,286047001.6,N
1608562795.2,286047000.1,N
