# file name; noise; peak f.; mag.; duration
20201221014318063_OBSJAROMER-R5_met.fits;2.58969;26509.3;6.45502;1.19467
20201221020040495_OBSJAROMER-R5_snap.fits;2.05966;26453.6;1.63731;0
20201221020200879_OBSJAROMER-R5_met.fits;2.14233;26497.6;5.36386;0.170667
20201221020140570_OBSJAROMER-R5_snap.fits;1.91562;26449.2;2.22219;0
20201221020240645_OBSJAROMER-R5_snap.fits;2.48882;26493.2;1.80165;0
20201221020340719_OBSJAROMER-R5_snap.fits;2.3331;26463.9;1.95672;0
20201221020440794_OBSJAROMER-R5_snap.fits;1.77406;26463.9;2.29464;0
20201221020540869_OBSJAROMER-R5_snap.fits;2.20542;26547.4;2.10468;0
20201221020640943_OBSJAROMER-R5_snap.fits;2.23495;26487.3;2.04708;0
20201221020741018_OBSJAROMER-R5_snap.fits;2.37738;26504.9;1.79269;0
20201221020841093_OBSJAROMER-R5_snap.fits;2.3691;26512.2;1.79195;0
20201221020941167_OBSJAROMER-R5_snap.fits;2.33424;26472.7;2.13492;0
20201221021041242_OBSJAROMER-R5_snap.fits;2.62362;26468.3;1.65819;0
20201221021141317_OBSJAROMER-R5_snap.fits;2.33347;26466.8;2.17135;0
20201221021241391_OBSJAROMER-R5_snap.fits;2.11329;26547.4;1.96;0
20201221021341466_OBSJAROMER-R5_snap.fits;2.02576;26481.4;2.04778;0
20201221021441541_OBSJAROMER-R5_snap.fits;1.95446;26537.1;2.28508;0
20201221021541615_OBSJAROMER-R5_snap.fits;2.11301;26516.6;2.15716;0
20201221021641690_OBSJAROMER-R5_snap.fits;2.257;26453.6;2.07544;0
20201221021741765_OBSJAROMER-R5_snap.fits;2.23044;26460.9;2.26856;0
20201221021841839_OBSJAROMER-R5_snap.fits;2.3227;26500.5;1.86224;0
20201221021941914_OBSJAROMER-R5_snap.fits;2.13248;26474.1;2.13944;0
20201221022041989_OBSJAROMER-R5_snap.fits;2.67976;26544.4;1.81267;0
20201221022142063_OBSJAROMER-R5_snap.fits;2.11357;26512.2;2.02882;0
20201221022242138_OBSJAROMER-R5_snap.fits;2.67448;26509.3;1.89218;0
20201221022342213_OBSJAROMER-R5_snap.fits;2.24386;26540;1.69529;0
20201221022442287_OBSJAROMER-R5_snap.fits;2.236;26518.1;1.57397;0
20201221022542362_OBSJAROMER-R5_snap.fits;2.84313;26487.3;1.44196;0
20201221022642437_OBSJAROMER-R5_snap.fits;2.14855;26526.9;1.93675;0
20201221022742511_OBSJAROMER-R5_snap.fits;2.25283;26458;1.91782;0
20201221022842586_OBSJAROMER-R5_snap.fits;1.99392;26450.7;1.92351;0
20201221022942661_OBSJAROMER-R5_snap.fits;2.20294;26481.4;2.0612;0
20201221023042735_OBSJAROMER-R5_snap.fits;2.38116;26462.4;2.59059;0
20201221023142810_OBSJAROMER-R5_snap.fits;2.18234;26528.3;1.5239;0
20201221023242885_OBSJAROMER-R5_snap.fits;2.44659;26509.3;1.60594;0
20201221023431258_OBSJAROMER-R5_met.fits;2.79882;26531.2;7.4866;0.341333
20201221023342959_OBSJAROMER-R5_snap.fits;2.15767;26535.6;1.94246;0
20201221023440133_OBSJAROMER-R5_met.fits;2.12332;26502;11.2565;0.341333
20201221023443034_OBSJAROMER-R5_snap.fits;2.21365;26503.4;2.00684;0
20201221023547205_OBSJAROMER-R5_met.fits;1.96877;26469.7;4.97379;0.512
20201221023543109_OBSJAROMER-R5_snap.fits;2.01781;26490.2;1.91657;0
20201221023643183_OBSJAROMER-R5_snap.fits;2.3252;26535.6;2.04354;0
20201221023743258_OBSJAROMER-R5_snap.fits;1.85513;26462.4;1.87221;0
20201221023843333_OBSJAROMER-R5_snap.fits;2.39813;26496.1;1.97378;0
20201221023943407_OBSJAROMER-R5_snap.fits;2.34503;26481.4;1.86681;0
20201221024043482_OBSJAROMER-R5_snap.fits;2.22875;26515.1;1.861;0
20201221024143557_OBSJAROMER-R5_snap.fits;2.17111;26475.6;1.82618;0
20201221024243631_OBSJAROMER-R5_snap.fits;2.38069;26525.4;1.8315;0
20201221024343706_OBSJAROMER-R5_snap.fits;2.25297;26460.9;2.04166;0
20201221024443781_OBSJAROMER-R5_snap.fits;2.23865;26544.4;2.02147;0
20201221024543855_OBSJAROMER-R5_snap.fits;2.18283;26509.3;1.96473;0
20201221024643930_OBSJAROMER-R5_snap.fits;2.08005;26449.2;1.9356;0
20201221024744005_OBSJAROMER-R5_snap.fits;2.46496;26478.5;2.20201;0
20201221024844079_OBSJAROMER-R5_snap.fits;2.13599;26510.7;2.12875;0
20201221024944154_OBSJAROMER-R5_snap.fits;2.43688;26507.8;2.38038;0
20201221025044229_OBSJAROMER-R5_snap.fits;2.56047;26471.2;2.57271;0
20201221025144303_OBSJAROMER-R5_snap.fits;1.75641;26534.2;1.8127;0
20201221025244378_OBSJAROMER-R5_snap.fits;2.44234;26493.2;2.15689;0
20201221025344453_OBSJAROMER-R5_snap.fits;2.2393;26547.4;1.89504;0
20201221025444527_OBSJAROMER-R5_snap.fits;2.47015;26507.8;2.01209;0
20201221025544602_OBSJAROMER-R5_snap.fits;1.95346;26526.9;1.85618;0
20201221025644677_OBSJAROMER-R5_snap.fits;2.32786;26449.2;1.94163;0
20201221025744751_OBSJAROMER-R5_snap.fits;1.91608;26449.2;1.98195;0
20201221025844826_OBSJAROMER-R5_snap.fits;2.1809;26456.5;1.52026;0
20201221025944901_OBSJAROMER-R5_snap.fits;2.24073;26459.5;1.72932;0
