#timestamp,LO_Frequency,Hit 
1608577215.3,286047002.2,N
1608577235.1,286047000.0,N
1608577255.9,286047001.9,N
1608577275.7,286046999.8,N
1608577295.5,286047002.8,N
1608577315.3,286047002.2,N
1608577335.2,286047001.7,N
1608577355.0,286046999.8,N
1608577355.9,286046999.8,N
1608577375.7,286047002.5,N
1608577395.6,286047002.3,N
1608577415.4,286047001.6,N
1608577435.2,286047002.3,N
1608577455.1,286047002.4,N
1608577456.0,286047002.4,N
1608577475.8,286047002.0,N
1608577495.6,286047001.8,N
1608577515.5,286047002.6,N
1608577535.3,286047000.1,N
1608577555.1,286047001.4,N
1608577575.9,286047001.6,N
1608577595.7,286047001.9,N
1608577615.5,286047001.5,N
1608577635.4,286047001.7,N
1608577655.2,286046999.8,N
1608577675.0,286047002.8,N
1608577675.9,286047002.8,N
1608577695.7,286047001.9,N
1608577715.6,286047004.4,P
1608577735.4,286047000.6,N
1608577755.3,286046999.7,N
1608577775.1,286047000.4,N
1608577776.0,286047000.4,N
1608577795.8,286047002.8,N
1608577815.6,286047000.6,N
1608577835.5,286047002.3,N
1608577855.3,286047000.2,N
1608577875.1,286047000.0,N
1608577895.9,286047002.6,N
1608577915.7,286047002.7,N
1608577935.5,286047000.1,N
1608577955.4,286047000.0,N
1608577975.2,286047000.1,N
1608577995.0,286047002.8,N
1608577995.9,286047002.8,N
1608578015.8,286047000.2,N
1608578035.6,286047000.1,N
1608578055.4,286046999.7,N
1608578075.2,286046999.7,N
1608578095.1,286047002.8,N
1608578096.0,286047002.8,N
1608578115.8,286047000.4,N
1608578135.6,286047000.3,N
1608578155.5,286047002.3,N
1608578175.3,286046999.7,N
1608578195.1,286047000.1,N
1608578215.9,286047002.4,N
1608578235.7,286047002.7,N
1608578255.5,286047002.5,N
1608578275.4,286047002.8,N
1608578295.2,286047002.8,N
1608578315.0,286047002.1,N
1608578315.9,286047002.1,N
1608578335.8,286047000.3,N
1608578355.6,286047000.4,N
1608578375.4,286047001.7,N
1608578395.3,286047000.0,N
1608578415.1,286047000.5,N
1608578416.0,286047000.5,N
1608578435.8,286047002.6,N
1608578455.6,286046999.7,N
1608578475.5,286047002.8,N
1608578495.3,286046999.9,N
1608578515.1,286047000.4,N
1608578535.9,286047001.7,N
1608578555.7,286047000.2,N
1608578575.5,286047000.4,N
1608578595.4,286047002.6,N
1608578615.2,286047002.8,N
1608578635.0,286047002.5,N
1608578635.9,286047002.5,N
1608578655.8,286047002.2,N
1608578675.6,286047000.0,N
1608578695.4,286047002.5,N
1608578715.3,286047002.4,N
1608578735.1,286047002.3,N
1608578736.0,286047002.3,N
1608578755.8,286047002.8,N
1608578775.6,286047001.8,N
1608578795.5,286046999.8,N
1608578815.3,286047002.0,N
1608578835.1,286047002.6,N
1608578855.9,286047002.1,N
1608578875.7,286047001.6,N
1608578895.5,286046999.9,N
1608578915.4,286047002.0,N
1608578935.2,286047002.1,N
1608578955.0,286047001.6,N
1608578955.9,286047001.6,N
1608578975.8,286047001.6,N
1608578995.6,286047002.0,N
1608579015.4,286047002.1,N
1608579035.3,286047002.0,N
1608579055.1,286047002.5,N
1608579056.0,286047002.5,N
1608579075.8,286047002.2,N
1608579095.7,286047002.1,N
1608579115.5,286047001.9,N
1608579135.3,286047002.3,N
1608579155.1,286047001.9,N
1608579175.9,286047002.5,P
1608579195.7,286046998.1,P
1608579215.6,286047001.2,N
1608579235.4,286046998.2,N
1608579255.2,286047001.1,N
1608579275.0,286046998.7,N
1608579275.9,286046998.7,N
1608579295.8,286047000.6,N
1608579315.6,286046998.4,N
1608579335.4,286046998.3,N
1608579355.3,286046998.2,N
1608579375.1,286047001.2,N
1608579395.8,286047000.8,N
1608579415.7,286046999.9,N
1608579435.5,286047001.2,N
1608579455.3,286047001.0,N
1608579475.2,286047000.4,N
1608579495.9,286046998.3,N
1608579515.7,286046998.5,N
1608579535.6,286046998.1,N
1608579555.4,286047001.1,N
1608579575.2,286047000.5,N
1608579595.0,286046998.4,N
1608579595.9,286046998.4,N
1608579615.8,286047000.7,N
1608579635.6,286046998.3,N
1608579655.4,286046998.2,N
1608579675.3,286047000.6,N
1608579695.1,286047000.0,N
1608579715.8,286047001.4,N
1608579735.7,286046999.4,N
1608579755.5,286046998.3,N
1608579775.3,286047001.1,N
1608579795.2,286047001.0,N
1608579815.9,286047000.3,N
1608579835.7,286046998.1,N
1608579855.6,286047000.5,N
1608579875.4,286046998.1,N
1608579895.2,286046999.0,N
1608579915.0,286047001.2,N
1608579916.0,286047001.2,N
1608579935.8,286047000.6,N
1608579955.6,286047000.4,N
1608579975.4,286047001.0,N
1608579995.3,286047000.6,N
1608580015.1,286047001.2,N
1608580035.8,286047000.2,N
1608580055.7,286047001.2,N
1608580075.5,286047000.1,N
1608580095.3,286046998.2,N
1608580115.2,286047000.0,N
1608580135.9,286047000.5,N
1608580155.7,286047000.3,N
1608580175.6,286047000.9,N
1608580195.4,286047000.4,N
1608580215.2,286047001.0,N
1608580235.0,286047000.8,N
1608580235.9,286047000.8,N
1608580255.8,286046998.1,N
1608580275.6,286046999.9,N
1608580295.4,286047000.6,N
1608580315.3,286047000.6,N
1608580335.1,286047001.2,N
1608580355.8,286047000.8,N
1608580375.7,286046998.2,N
1608580395.5,286046999.9,N
1608580415.3,286047000.2,N
1608580435.2,286047000.3,N
1608580455.9,286047000.9,N
1608580475.7,286047001.1,N
1608580495.6,286047000.9,N
1608580515.4,286047001.2,N
1608580535.2,286047002.3,N
1608580555.0,286047001.2,N
1608580555.9,286047001.2,N
1608580575.8,286047001.0,N
1608580595.6,286047000.8,N
1608580615.4,286047000.6,N
1608580635.3,286047001.0,N
1608580655.1,286047000.4,N
1608580675.8,286047000.8,N
1608580695.7,286047001.2,N
1608580715.5,286047001.2,N
1608580735.3,286047000.9,N
1608580755.2,286047000.0,N
1608580775.9,286047000.0,N
1608580795.7,286047000.0,N
