#timestamp,LO_Frequency,Hit 
1608548415.6,286047000.7,N
1608548435.4,286046998.5,N
1608548455.2,286046998.6,N
1608548475.1,286046998.7,N
1608548476.0,286046998.7,N
1608548495.8,286046998.9,N
1608548515.6,286046999.0,N
1608548535.5,286047001.1,N
1608548555.3,286046998.4,N
1608548575.1,286046999.1,N
1608548595.8,286046998.3,N
1608548615.7,286047000.7,N
1608548635.5,286046998.9,N
1608548655.3,286046999.4,N
1608548675.2,286046998.4,N
1608548695.9,286046998.2,N
1608548715.7,286047000.7,N
1608548735.6,286046998.9,N
1608548755.4,286046998.9,N
1608548775.2,286046998.9,N
1608548795.1,286046998.1,N
1608548796.0,286046998.1,N
1608548815.8,286047000.6,N
1608548835.6,286046998.6,N
1608548855.4,286046998.7,N
1608548875.3,286046998.2,N
1608548895.1,286047000.7,N
1608548915.8,286046998.4,N
1608548935.7,286046998.5,N
1608548955.5,286047000.7,N
1608548975.3,286046999.2,N
1608548995.2,286046998.7,N
1608549015.9,286046998.7,N
1608549035.7,286046998.1,N
1608549055.6,286046998.4,N
1608549075.4,286047001.1,N
1608549095.2,286046998.6,N
1608549115.1,286046998.6,N
1608549116.0,286046998.6,N
1608549135.8,286046999.3,N
1608549155.6,286046998.3,N
1608549175.4,286046999.6,N
1608549195.3,286046998.4,N
1608549215.1,286046999.6,N
1608549235.8,286046998.6,N
1608549255.7,286047000.8,N
1608549275.5,286046999.4,N
1608549295.3,286046998.5,N
1608549315.2,286046998.4,N
1608549335.9,286046998.8,N
1608549355.7,286046999.4,N
1608549375.6,286046999.1,N
1608549395.4,286046998.9,N
1608549415.2,286046998.6,N
1608549435.1,286046998.9,N
1608549436.0,286046998.9,N
1608549455.8,286046999.0,N
1608549475.6,286046999.3,N
1608549495.4,286046998.8,N
1608549515.3,286046999.2,N
1608549535.1,286047001.1,N
1608549555.9,286046996.5,P
1608549575.7,286046998.1,N
1608549595.5,286047000.6,N
1608549615.3,286047001.1,N
1608549635.2,286047001.2,N
1608549655.0,286046998.1,N
1608549655.9,286046998.1,N
1608549675.7,286047001.1,N
1608549695.6,286047000.8,N
1608549715.4,286047000.5,N
1608549735.2,286046998.4,N
1608549755.1,286047000.7,N
1608549756.0,286047000.7,N
1608549775.8,286047000.6,N
1608549795.6,286047001.1,N
1608549815.5,286046998.5,N
1608549835.3,286046999.0,N
1608549855.1,286047000.6,N
1608549875.9,286047001.0,N
1608549895.7,286047000.3,N
1608549915.5,286047000.4,N
1608549935.3,286046999.0,N
1608549955.2,286047000.8,N
1608549975.0,286047001.2,N
1608549975.9,286047001.2,N
1608549995.7,286046998.2,N
1608550015.6,286046999.3,N
1608550035.4,286047000.6,N
1608550055.2,286047001.0,N
1608550075.1,286047000.7,N
1608550076.0,286047000.7,N
1608550095.8,286046998.2,N
1608550115.6,286046998.4,N
1608550135.5,286047001.1,N
1608550155.3,286047001.0,N
1608550175.1,286046998.7,N
1608550195.9,286046998.7,N
1608550215.7,286047000.7,N
1608550235.5,286046998.1,N
1608550255.3,286046998.7,N
1608550275.2,286047001.0,N
1608550295.0,286046998.4,N
1608550295.9,286046998.4,N
1608550315.7,286046998.2,N
1608550335.6,286046998.7,N
1608550355.4,286046999.1,N
1608550375.2,286047001.0,N
1608550395.1,286046998.1,N
1608550396.0,286046998.1,N
1608550415.8,286046999.0,N
1608550435.6,286047000.8,N
1608550455.5,286046998.4,N
1608550475.3,286046998.7,N
1608550495.1,286046999.5,N
1608550515.9,286046998.7,N
1608550535.7,286047001.2,N
1608550555.5,286046998.1,N
1608550575.4,286046998.8,N
1608550595.2,286047000.6,N
1608550615.0,286046998.2,N
1608550615.9,286046998.2,N
1608550635.8,286046998.2,N
1608550655.6,286046999.4,N
1608550675.4,286046998.2,N
1608550695.2,286046998.7,N
1608550715.1,286047000.7,N
1608550716.0,286047000.7,N
1608550735.8,286046998.6,N
1608550755.6,286047000.6,N
1608550775.5,286046998.2,N
1608550795.3,286047001.0,N
1608550815.1,286046998.7,N
1608550835.9,286047001.2,N
1608550855.7,286046999.3,N
1608550875.5,286046998.2,N
1608550895.4,286046998.3,N
1608550915.2,286047001.2,N
1608550935.0,286046998.8,N
1608550935.9,286046998.8,N
1608550955.8,286046998.5,N
1608550975.6,286046999.1,N
1608550995.4,286046998.3,N
1608551015.3,286046998.1,N
1608551035.1,286046999.2,N
1608551036.0,286046999.2,N
1608551055.8,286046998.7,N
1608551075.7,286046998.9,N
1608551095.5,286046998.2,N
1608551115.3,286047000.8,N
1608551135.1,286047000.5,N
1608551155.9,286046998.6,N
1608551175.7,286046998.7,N
1608551195.5,286046998.5,N
1608551215.4,286046998.4,N
1608551235.2,286046998.5,N
1608551255.0,286047001.1,N
1608551255.9,286047001.1,N
1608551275.8,286047000.9,N
1608551295.6,286047000.9,N
1608551315.4,286047000.4,N
1608551335.3,286046999.3,N
1608551355.1,286047000.4,N
1608551356.0,286047000.4,N
1608551375.8,286047000.5,N
1608551395.7,286046999.4,N
1608551415.5,286047000.9,N
1608551435.3,286046998.1,N
1608551455.2,286047000.7,N
1608551475.9,286047000.9,N
1608551495.7,286047000.6,N
1608551515.5,286046998.5,N
1608551535.4,286046998.7,N
1608551555.2,286046998.2,N
1608551575.0,286046999.1,N
1608551575.9,286046999.1,N
1608551595.8,286047000.7,N
1608551615.6,286046999.3,N
1608551635.4,286046999.6,N
1608551655.3,286046999.6,N
1608551675.1,286046999.2,N
1608551695.8,286046998.7,N
1608551715.7,286046998.6,N
1608551735.5,286046998.6,N
1608551755.3,286046998.6,N
1608551775.2,286046998.7,N
1608551795.9,286046998.8,N
1608551815.7,286046998.6,N
1608551835.6,286046998.7,N
1608551855.4,286046998.8,N
1608551875.2,286046998.8,N
1608551895.0,286046998.9,N
1608551895.9,286046998.9,N
1608551915.8,286046999.2,N
1608551935.6,286046999.2,N
1608551955.4,286046999.1,N
1608551975.3,286046999.2,N
1608551995.1,286047001.1,N
