# file name; noise; peak f.; mag.; duration
20201221144607749_OBSJAROMER-R5_met.fits;1.97458;26499;5.48425;0.170667
20201221144610479_OBSJAROMER-R5_met.fits;2.16822;26503.4;8.05711;0.853333
20201221145940463_OBSJAROMER-R5_met.fits;2.05342;26504.9;7.16967;0.170667
20201221150038661_OBSJAROMER-R5_snap.fits;2.71829;26472.7;2.24748;0
20201221150138735_OBSJAROMER-R5_snap.fits;2.54201;26538.6;2.25725;0
20201221150238810_OBSJAROMER-R5_snap.fits;1.94989;26503.4;2.49924;0
20201221150338885_OBSJAROMER-R5_snap.fits;2.48032;26494.6;1.88578;0
20201221150438959_OBSJAROMER-R5_snap.fits;2.62563;26452.1;1.94153;0
20201221150539034_OBSJAROMER-R5_snap.fits;2.67444;26513.7;2.41165;0
20201221150639109_OBSJAROMER-R5_snap.fits;3.22271;26515.1;2.58997;0
20201221150739183_OBSJAROMER-R5_snap.fits;2.76641;26502;2.34543;0
20201221150839258_OBSJAROMER-R5_snap.fits;2.60016;26462.4;1.87828;0
20201221150939333_OBSJAROMER-R5_snap.fits;2.26086;26481.4;1.80117;0
20201221151039407_OBSJAROMER-R5_snap.fits;2.31972;26481.4;2.4751;0
20201221151139482_OBSJAROMER-R5_snap.fits;2.77453;26496.1;2.08752;0
20201221151239557_OBSJAROMER-R5_snap.fits;2.77722;26466.8;2.23329;0
20201221151339631_OBSJAROMER-R5_snap.fits;2.7045;26543;2.34446;0
20201221151439706_OBSJAROMER-R5_snap.fits;2.40071;26494.6;2.66783;0
20201221151539781_OBSJAROMER-R5_snap.fits;2.8219;26487.3;2.3438;0
20201221151711258_OBSJAROMER-R5_met.fits;2.98;26494.6;8.00988;0.341333
20201221151639855_OBSJAROMER-R5_snap.fits;2.70893;26471.2;2.3732;0
20201221151739930_OBSJAROMER-R5_snap.fits;2.31953;26535.6;2.19588;0
20201221151840005_OBSJAROMER-R5_snap.fits;2.5661;26481.4;2.6181;0
20201221151940079_OBSJAROMER-R5_snap.fits;2.41425;26500.5;2.42279;0
20201221152040154_OBSJAROMER-R5_snap.fits;2.29896;26463.9;2.13257;0
20201221152140229_OBSJAROMER-R5_snap.fits;2.63371;26510.7;1.90022;0
20201221152240303_OBSJAROMER-R5_snap.fits;2.48054;26547.4;2.5732;0
20201221152340378_OBSJAROMER-R5_snap.fits;2.20951;26472.7;2.64803;0
20201221152440453_OBSJAROMER-R5_snap.fits;2.70603;26469.7;1.54118;0
20201221152540527_OBSJAROMER-R5_snap.fits;2.51844;26499;2.53972;0
20201221152640602_OBSJAROMER-R5_snap.fits;2.05252;26544.4;2.10521;0
20201221152740677_OBSJAROMER-R5_snap.fits;2.64627;26475.6;2.10034;0
20201221152840751_OBSJAROMER-R5_snap.fits;2.20506;26455.1;1.88529;0
20201221152940826_OBSJAROMER-R5_snap.fits;2.78237;26474.1;2.47504;0
20201221153040901_OBSJAROMER-R5_snap.fits;2.28503;26504.9;1.8083;0
20201221153140975_OBSJAROMER-R5_snap.fits;2.25068;26531.2;1.49109;0
20201221153241050_OBSJAROMER-R5_snap.fits;2.53406;26493.2;2.15742;0
20201221153341125_OBSJAROMER-R5_snap.fits;2.41496;26526.9;2.56049;0
20201221153441199_OBSJAROMER-R5_snap.fits;2.63647;26449.2;2.67645;0
20201221153541274_OBSJAROMER-R5_snap.fits;2.08186;26452.1;2.33773;0
20201221153641349_OBSJAROMER-R5_snap.fits;1.94709;26474.1;2.36662;0
20201221153741423_OBSJAROMER-R5_snap.fits;2.23703;26459.5;2.02663;0
20201221153841498_OBSJAROMER-R5_snap.fits;2.33002;26456.5;1.80038;0
20201221153941573_OBSJAROMER-R5_snap.fits;2.63616;26485.8;1.39662;0
20201221154041647_OBSJAROMER-R5_snap.fits;2.41539;26526.9;2.27756;0
20201221154141722_OBSJAROMER-R5_snap.fits;1.9532;26541.5;1.95001;0
20201221154241797_OBSJAROMER-R5_snap.fits;2.34283;26534.2;1.9716;0
20201221154341871_OBSJAROMER-R5_snap.fits;2.26785;26540;2.50967;0
20201221154441946_OBSJAROMER-R5_snap.fits;2.37685;26518.1;1.50844;0
20201221154542021_OBSJAROMER-R5_snap.fits;1.97837;26477.1;2.62251;0
20201221154642095_OBSJAROMER-R5_snap.fits;3.12073;26523.9;2.35783;0
20201221154742170_OBSJAROMER-R5_snap.fits;2.19569;26507.8;2.21814;0
20201221154842245_OBSJAROMER-R5_snap.fits;2.01146;26452.1;2.33484;0
20201221154942319_OBSJAROMER-R5_snap.fits;2.00463;26500.5;1.80917;0
20201221155042394_OBSJAROMER-R5_snap.fits;1.92503;26459.5;1.82905;0
20201221155142469_OBSJAROMER-R5_snap.fits;2.33458;26540;1.9216;0
20201221155242543_OBSJAROMER-R5_snap.fits;2.29006;26537.1;1.73652;0
20201221155342618_OBSJAROMER-R5_snap.fits;2.86709;26487.3;2.11982;0
20201221155442693_OBSJAROMER-R5_snap.fits;2.70724;26535.6;1.8102;0
20201221155542767_OBSJAROMER-R5_snap.fits;2.20228;26452.1;2.56293;0
20201221155642842_OBSJAROMER-R5_snap.fits;2.30042;26541.5;1.9872;0
20201221155742917_OBSJAROMER-R5_snap.fits;2.94128;26471.2;1.91149;0
20201221155842991_OBSJAROMER-R5_snap.fits;2.04221;26487.3;1.92152;0
20201221155943066_OBSJAROMER-R5_snap.fits;1.94862;26537.1;1.84549;0
