#timestamp,LO_Frequency,Hit 
1608508815.1,286046999.0,N
1608508816.0,286046999.0,N
1608508835.8,286046999.0,N
1608508855.6,286047001.2,N
1608508875.5,286046998.8,N
1608508895.3,286047000.4,N
1608508915.1,286047000.7,N
1608508935.8,286047001.0,N
1608508955.7,286047001.2,N
1608508975.5,286047000.7,N
1608508995.3,286046998.9,N
1608509015.2,286047000.8,N
1608509035.9,286047000.9,N
1608509055.7,286047000.4,N
1608509075.6,286047000.0,N
1608509095.4,286046999.9,N
1608509115.2,286046999.0,N
1608509135.1,286047000.9,N
1608509136.0,286047000.9,N
1608509155.8,286046998.2,N
1608509175.6,286046998.5,N
1608509195.5,286046999.0,N
1608509215.3,286047000.9,N
1608509235.1,286046998.5,N
1608509255.8,286046998.6,N
1608509275.7,286046998.3,N
1608509295.5,286047000.7,N
1608509315.3,286046998.2,N
1608509335.2,286046998.4,N
1608509355.0,286046999.3,N
1608509355.9,286046999.3,N
1608509375.7,286047000.8,N
1608509395.6,286046998.5,N
1608509415.4,286047000.6,N
1608509435.2,286046998.4,N
1608509455.1,286046999.2,N
1608509456.0,286046999.2,N
1608509475.8,286046998.4,N
1608509495.6,286046998.6,N
1608509515.5,286046998.9,N
1608509535.3,286046998.9,N
1608509555.1,286046998.1,N
1608509575.9,286046999.3,N
1608509595.7,286046998.2,N
1608509615.5,286046999.2,N
1608509635.3,286046998.1,N
1608509655.2,286046998.8,N
1608509675.0,286047001.1,N
1608509675.9,286047001.1,N
1608509695.7,286046999.3,N
1608509715.6,286046998.7,N
1608509735.4,286046999.1,N
1608509755.2,286046998.9,N
1608509775.1,286047001.1,N
1608509776.0,286047001.1,N
1608509795.8,286046998.4,N
1608509815.6,286047001.1,N
1608509835.5,286046998.8,N
1608509855.3,286046998.2,N
1608509875.1,286047000.6,N
1608509895.9,286047000.7,N
1608509915.7,286047000.2,N
1608509935.5,286046998.1,N
1608509955.4,286047000.5,N
1608509975.2,286046998.1,N
1608509995.0,286047000.4,N
1608509995.9,286047000.4,N
1608510015.8,286046998.2,N
1608510035.6,286047000.9,N
1608510055.4,286046999.9,N
1608510075.2,286046998.1,N
1608510095.1,286047001.0,N
1608510096.0,286047001.0,N
1608510115.8,286046998.4,N
1608510135.6,286046998.2,N
1608510155.5,286046998.1,N
1608510175.3,286046998.3,N
1608510195.1,286046998.8,N
1608510215.9,286046998.6,N
1608510235.7,286046998.4,N
1608510255.5,286046998.3,N
1608510275.4,286046998.9,N
1608510295.2,286046998.5,N
1608510315.0,286047000.9,N
1608510315.9,286047000.9,N
1608510335.8,286046998.5,N
1608510355.6,286046998.9,N
1608510375.4,286047001.2,N
1608510395.3,286046998.7,N
1608510415.1,286046999.1,N
1608510416.0,286046999.1,N
1608510435.8,286046998.2,N
1608510455.7,286046999.2,N
1608510475.5,286046998.5,N
1608510495.3,286046998.6,N
1608510515.1,286046998.3,N
1608510535.9,286047001.0,N
1608510555.7,286046998.1,N
1608510575.5,286046998.5,N
1608510595.4,286046998.3,N
1608510615.2,286046999.1,N
1608510635.0,286046998.2,N
1608510635.9,286046998.2,N
1608510655.8,286046999.1,N
1608510675.6,286046998.5,N
1608510695.4,286046998.9,N
1608510715.3,286046998.6,N
1608510735.1,286047001.2,N
1608510736.0,286047001.2,N
1608510755.8,286046998.7,N
1608510775.7,286047000.6,N
1608510795.5,286047000.9,N
1608510815.3,286047001.0,N
1608510835.2,286047000.7,N
1608510855.9,286046998.5,N
1608510875.7,286046998.1,N
1608510895.6,286047001.2,N
1608510915.4,286046998.4,N
1608510935.2,286046998.8,N
1608510955.0,286047000.6,N
1608510955.9,286047000.6,N
1608510975.8,286046998.6,N
1608510995.6,286046998.4,N
1608511015.4,286047001.0,N
1608511035.3,286046998.7,N
1608511055.1,286047000.9,N
1608511075.8,286047001.0,N
1608511095.7,286047000.7,N
1608511115.5,286046998.6,N
1608511135.3,286046998.2,N
1608511155.2,286046998.3,N
1608511175.9,286046998.7,N
1608511195.7,286046998.2,N
1608511215.6,286047000.8,N
1608511235.4,286047000.6,N
1608511255.2,286047000.6,N
1608511275.0,286047000.5,N
1608511276.0,286047000.5,N
1608511295.8,286047000.1,N
1608511315.6,286046998.3,N
1608511335.4,286046998.4,N
1608511355.3,286046998.7,N
1608511375.1,286046998.7,N
1608511395.8,286046998.6,N
1608511415.7,286046998.8,N
1608511435.5,286047000.2,N
1608511455.3,286046998.8,N
1608511475.2,286047000.5,N
1608511495.9,286046998.3,N
1608511515.7,286046998.8,N
1608511535.6,286046998.6,N
1608511555.4,286046998.3,N
1608511575.2,286046998.1,N
1608511595.0,286046998.5,N
1608511596.0,286046998.5,N
1608511615.8,286046998.5,N
1608511635.6,286047000.7,N
1608511655.4,286046998.4,N
1608511675.3,286047001.1,N
1608511695.1,286047000.4,N
1608511715.8,286047001.2,N
1608511735.7,286047001.0,N
1608511755.5,286046998.5,N
1608511775.3,286047001.0,N
1608511795.2,286046998.5,N
1608511815.9,286047000.9,N
1608511835.7,286047001.2,N
1608511855.6,286046999.9,N
1608511875.4,286047000.4,N
1608511895.2,286047000.7,N
1608511915.0,286047000.4,N
1608511916.0,286047000.4,N
1608511935.8,286047000.3,N
1608511955.6,286047000.8,N
1608511975.4,286047000.1,N
1608511995.3,286047000.9,N
1608512015.1,286047001.2,N
1608512035.8,286046998.6,N
1608512055.7,286047001.0,N
1608512075.5,286046998.1,N
1608512095.3,286047000.8,N
1608512115.2,286046999.8,N
1608512135.9,286047000.8,N
1608512155.7,286046999.9,N
1608512175.6,286047001.0,N
1608512195.4,286047000.5,N
1608512215.2,286047000.8,N
1608512235.1,286047000.2,N
1608512236.0,286047000.2,N
1608512255.8,286047001.2,N
1608512275.6,286047000.4,N
1608512295.5,286047001.2,N
1608512315.3,286047000.4,N
1608512335.1,286047001.2,N
1608512355.8,286047000.6,N
1608512375.7,286047000.1,N
1608512395.5,286047001.2,N
