#timestamp,LO_Frequency,Hit 
1608537615.6,286047000.1,N
1608537635.4,286046999.9,N
1608537655.3,286047000.5,N
1608537675.1,286047002.0,N
1608537695.8,286047000.2,N
1608537715.7,286047000.2,N
1608537735.5,286047000.0,N
1608537755.3,286047001.9,N
1608537775.2,286047002.1,N
1608537795.9,286046999.9,N
1608537815.7,286047000.1,N
1608537835.6,286047000.5,N
1608537855.4,286047000.1,N
1608537875.2,286047000.6,N
1608537895.0,286047000.5,N
1608537896.0,286047000.5,N
1608537915.8,286047002.7,N
1608537935.6,286046998.1,N
1608537955.4,286047001.2,N
1608537975.3,286047001.0,N
1608537995.1,286047000.6,N
1608538015.8,286047000.3,N
1608538035.7,286047000.5,N
1608538055.5,286046999.9,N
1608538075.3,286046999.7,N
1608538095.2,286047000.7,N
1608538115.9,286047000.4,N
1608538135.7,286047001.0,N
1608538155.6,286047000.6,N
1608538175.4,286047000.8,N
1608538195.2,286047000.2,N
1608538215.1,286047000.5,N
1608538216.0,286047000.5,N
1608538235.8,286047000.3,N
1608538255.6,286047000.3,N
1608538275.5,286047000.4,N
1608538295.3,286047000.3,N
1608538315.1,286046999.7,N
1608538335.9,286047002.7,P
1608538355.7,286047000.1,N
1608538375.5,286047000.8,N
1608538395.3,286046998.8,N
1608538415.2,286046998.2,N
1608538435.0,286047001.0,N
1608538435.9,286047001.0,N
1608538455.7,286046998.1,N
1608538475.6,286047000.9,N
1608538495.4,286046998.8,N
1608538515.2,286046998.5,N
1608538535.1,286047001.1,N
1608538536.0,286047001.1,N
1608538555.8,286047001.0,N
1608538575.6,286047000.9,N
1608538595.5,286047000.6,N
1608538615.3,286046998.5,N
1608538635.1,286047000.9,N
1608538655.9,286047000.5,N
1608538675.7,286047000.7,N
1608538695.5,286047000.5,N
1608538715.4,286046998.1,N
1608538735.2,286047000.9,N
1608538755.0,286047000.0,N
1608538755.9,286047000.0,N
1608538775.7,286046998.1,N
1608538795.6,286046998.2,N
1608538815.4,286047000.4,N
1608538835.2,286047001.2,N
1608538855.1,286047002.8,N
1608538856.0,286047002.8,N
1608538875.8,286047000.0,N
1608538895.6,286047001.0,N
1608538915.5,286047000.7,N
1608538935.3,286047001.2,N
1608538955.1,286047001.1,N
1608538975.9,286046999.9,N
1608538995.7,286047000.1,N
1608539015.5,286047000.9,N
1608539035.4,286046998.6,N
1608539055.2,286046999.9,N
1608539075.0,286047000.0,N
1608539075.9,286047000.0,N
1608539095.8,286046999.8,N
1608539115.6,286047000.9,N
1608539135.4,286046998.2,N
1608539155.2,286047000.8,N
1608539175.1,286047000.1,N
1608539176.0,286047000.1,N
1608539195.8,286047001.2,N
1608539215.6,286047000.2,N
1608539235.5,286046998.2,N
1608539255.3,286047000.3,N
1608539275.1,286046999.8,N
1608539295.9,286046999.8,N
1608539315.7,286047000.4,N
1608539335.5,286046999.8,N
1608539355.4,286047001.0,N
1608539375.2,286047000.0,N
1608539395.0,286047002.8,N
1608539395.9,286047002.8,N
1608539415.8,286047001.0,N
1608539435.6,286047002.8,N
1608539455.4,286047000.4,N
1608539475.2,286047002.5,N
1608539495.1,286047000.1,N
1608539496.0,286047000.1,N
1608539515.8,286047000.0,N
1608539535.6,286047000.4,N
1608539555.5,286047002.8,N
1608539575.3,286047000.1,N
1608539595.1,286047000.9,N
1608539615.9,286046999.8,N
1608539635.7,286047000.5,N
1608539655.5,286047002.5,N
1608539675.4,286047000.2,N
1608539695.2,286047000.7,N
1608539715.0,286047002.8,N
1608539715.9,286047002.8,N
1608539735.8,286047000.0,N
1608539755.6,286047000.2,N
1608539775.4,286047000.2,N
1608539795.2,286047000.8,N
1608539815.1,286046998.1,N
1608539816.0,286046998.1,N
1608539835.8,286047001.1,N
1608539855.6,286047001.2,N
1608539875.5,286047002.4,N
1608539895.3,286047000.0,N
1608539915.1,286047000.3,N
1608539935.9,286046998.2,N
1608539955.7,286047000.4,N
1608539975.5,286047001.2,N
1608539995.4,286046999.9,N
1608540015.2,286047001.0,N
1608540035.0,286047000.2,N
1608540035.9,286047000.2,N
1608540055.8,286047000.6,N
1608540075.6,286047000.7,N
1608540095.4,286047000.6,N
1608540115.3,286047001.1,N
1608540135.1,286047000.1,N
1608540136.0,286047000.1,N
1608540155.8,286047000.5,N
1608540175.7,286047000.8,N
1608540195.5,286046999.8,N
1608540215.3,286047000.0,N
1608540235.1,286047000.9,N
1608540255.9,286047000.7,N
1608540275.7,286047002.7,N
1608540295.5,286047000.1,N
1608540315.4,286047001.0,N
1608540335.2,286047001.1,N
1608540355.0,286047000.5,N
1608540355.9,286047000.5,N
1608540375.8,286046998.1,N
1608540395.6,286046998.1,N
1608540415.4,286046998.2,N
1608540435.3,286046998.1,N
1608540455.1,286046999.8,N
1608540456.0,286046999.8,N
1608540475.8,286046999.7,N
1608540495.7,286047000.3,N
1608540515.5,286047000.0,N
1608540535.3,286047000.2,N
1608540555.2,286046998.2,N
1608540575.9,286047000.0,N
1608540595.7,286047000.6,N
1608540615.6,286047000.3,N
1608540635.4,286047001.0,N
1608540655.2,286046998.2,N
1608540675.0,286046998.3,N
1608540675.9,286046998.3,N
1608540695.8,286046999.9,N
1608540715.6,286047000.3,N
1608540735.4,286047000.6,N
1608540755.3,286047000.7,N
1608540775.1,286047000.7,N
1608540795.8,286047001.0,N
1608540815.7,286046998.1,N
1608540835.5,286047000.7,N
1608540855.3,286046999.7,N
1608540875.2,286046998.3,N
1608540895.9,286047000.5,N
1608540915.7,286046998.6,N
1608540935.6,286047000.5,N
1608540955.4,286047000.7,N
1608540975.2,286047001.2,N
1608540995.0,286046998.3,N
1608540996.0,286046998.3,N
1608541015.8,286047000.6,N
1608541035.6,286047000.7,N
1608541055.4,286047001.2,N
1608541075.3,286046998.5,N
1608541095.1,286047000.0,N
1608541115.8,286047000.5,N
1608541135.7,286047001.0,N
1608541155.5,286047001.1,N
1608541175.3,286046998.5,N
1608541195.2,286047001.0,N
