#timestamp,LO_Frequency,Hit 
1608584415.8,286046998.8,N
1608584435.7,286047001.0,N
1608584455.5,286047000.7,N
1608584475.3,286047001.0,N
1608584495.1,286047000.0,N
1608584515.9,286046998.2,N
1608584535.7,286047000.0,N
1608584555.5,286047001.1,N
1608584575.4,286047000.3,N
1608584595.2,286047001.2,N
1608584615.0,286047000.4,N
1608584615.9,286047000.4,N
1608584635.8,286046998.6,N
1608584655.6,286047000.7,N
1608584675.4,286047000.3,N
1608584695.3,286046998.1,N
1608584715.1,286047000.9,N
1608584716.0,286047000.9,N
1608584735.8,286047001.1,N
1608584755.7,286047000.3,N
1608584775.5,286047000.6,N
1608584795.3,286046998.6,N
1608584815.2,286047000.4,N
1608584835.9,286047000.9,N
1608584855.7,286047000.7,N
1608584875.5,286046999.9,N
1608584895.4,286047000.3,N
1608584915.2,286047001.2,N
1608584935.0,286046999.7,N
1608584935.9,286046999.7,N
1608584955.8,286047000.2,N
1608584975.6,286047002.8,P
1608584995.4,286047000.2,N
1608585015.3,286046998.6,N
1608585035.1,286047000.7,N
1608585055.8,286047000.0,N
1608585075.7,286047001.2,N
1608585095.5,286047000.4,N
1608585115.3,286046998.5,N
1608585135.2,286046998.7,N
1608585155.9,286046998.4,N
1608585175.7,286046998.6,N
1608585195.6,286047001.2,N
1608585215.4,286046998.6,N
1608585235.2,286047001.1,N
1608585255.0,286047001.2,N
1608585256.0,286047001.2,N
1608585275.8,286046998.1,N
1608585295.6,286046998.5,N
1608585315.4,286046998.6,N
1608585335.3,286046999.3,N
1608585355.1,286047000.3,N
1608585375.8,286047000.5,N
1608585395.7,286046998.9,N
1608585415.5,286046998.3,N
1608585435.3,286047000.6,N
1608585455.2,286047000.8,N
1608585475.9,286046998.1,N
1608585495.7,286046998.6,N
1608585515.6,286046998.8,N
1608585535.4,286046998.1,N
1608585555.2,286046998.3,N
1608585575.0,286046998.9,N
1608585575.9,286046998.9,N
1608585595.8,286046998.7,N
1608585615.6,286047000.9,N
1608585635.4,286047000.9,N
1608585655.3,286046998.5,N
1608585675.1,286046998.3,N
1608585695.8,286047000.4,N
1608585715.7,286046999.3,N
1608585735.5,286047000.6,N
1608585755.3,286047001.1,N
1608585775.2,286046998.6,N
1608585795.9,286047000.4,N
1608585815.7,286046998.2,N
1608585835.6,286046998.4,N
1608585855.4,286046998.9,N
1608585875.2,286047000.7,N
1608585895.0,286047001.1,N
1608585896.0,286047001.1,N
1608585915.8,286047001.0,N
1608585935.6,286047001.2,N
1608585955.4,286046998.2,N
1608585975.3,286046998.7,N
1608585995.1,286047000.8,N
1608586015.8,286046998.9,N
1608586035.7,286046999.3,N
1608586055.5,286047001.0,N
1608586075.3,286046998.5,N
1608586095.2,286047000.5,N
1608586115.9,286046999.1,N
1608586135.7,286046998.4,N
1608586155.6,286046998.1,N
1608586175.4,286046998.2,N
1608586195.2,286047000.9,N
1608586215.0,286047000.9,N
1608586216.0,286047000.9,N
1608586235.8,286047001.1,N
1608586255.6,286047000.9,N
1608586275.4,286047000.8,N
1608586295.3,286046998.2,N
1608586315.1,286046998.2,N
1608586335.8,286046998.7,N
1608586355.7,286047001.0,N
1608586375.5,286046999.0,N
1608586395.3,286047000.9,N
1608586415.2,286046998.1,N
1608586435.9,286047001.2,N
1608586455.7,286047000.8,N
1608586475.6,286046998.5,N
1608586495.4,286046998.9,N
1608586515.2,286047000.4,N
1608586535.1,286047000.7,N
1608586536.0,286047000.7,N
1608586555.8,286047000.7,N
1608586575.6,286047001.0,N
1608586595.4,286047000.8,N
1608586615.3,286047001.0,N
1608586635.1,286046998.2,N
1608586655.8,286046998.2,N
1608586675.7,286046998.5,N
1608586695.5,286047000.8,N
1608586715.3,286046998.3,N
1608586735.2,286046998.7,N
1608586755.9,286046998.9,N
1608586775.7,286046999.0,N
1608586795.6,286046999.0,N
1608586815.4,286046998.9,N
1608586835.2,286046999.9,N
1608586855.1,286046998.4,N
1608586856.0,286046998.4,N
1608586875.8,286046998.1,N
1608586895.6,286046998.1,N
1608586915.4,286047000.7,N
1608586935.3,286047001.1,N
1608586955.1,286047000.9,N
1608586975.8,286046998.8,N
1608586995.7,286046998.4,N
1608587015.5,286046998.6,N
1608587035.3,286046998.9,N
1608587055.2,286047000.0,N
1608587075.9,286046998.8,N
1608587095.7,286047000.9,N
1608587115.6,286046998.7,N
1608587135.4,286046998.2,N
1608587155.2,286047001.1,N
1608587175.1,286047000.8,N
1608587176.0,286047000.8,N
1608587195.8,286046998.7,N
1608587215.6,286047001.1,N
1608587235.5,286047000.7,N
1608587255.3,286047000.8,N
1608587275.1,286047000.6,N
1608587295.8,286047000.3,N
1608587315.7,286047000.6,N
1608587335.5,286046998.4,N
1608587355.3,286046998.2,N
1608587375.2,286047001.1,N
1608587395.9,286047000.7,N
1608587415.7,286047001.0,N
1608587435.6,286047000.8,N
1608587455.4,286047000.6,N
1608587475.2,286046998.5,N
1608587495.1,286047000.8,N
1608587496.0,286047000.8,N
1608587515.8,286046998.4,N
1608587535.6,286047001.0,N
1608587555.5,286047000.1,N
1608587575.3,286047000.6,N
1608587595.1,286046998.4,N
1608587615.8,286047001.0,N
1608587635.7,286046999.8,N
1608587655.5,286047000.9,N
1608587675.3,286047002.8,N
1608587695.2,286047000.5,N
1608587715.0,286047001.2,N
1608587715.9,286047001.2,N
1608587735.7,286046998.2,N
1608587755.6,286046999.8,N
1608587775.4,286047000.6,N
1608587795.2,286047000.7,N
1608587815.1,286047002.7,N
1608587816.0,286047002.7,N
1608587835.8,286046999.9,N
1608587855.6,286047000.8,N
1608587875.5,286046998.1,N
1608587895.3,286047001.0,N
1608587915.1,286047000.7,N
1608587935.9,286047002.8,N
1608587955.7,286047000.0,N
1608587975.5,286047000.6,N
1608587995.3,286046999.9,N
