#timestamp,LO_Frequency 
1471496415.4,286047003.9
1471496435.4,286046996.8
1471496455.3,286046998.6
1471496475.2,286046998.5
1471496495.1,286046996.8
1471496515.1,286047004.2
1471496516.0,286047004.2
1471496535.9,286046996.3
1471496555.8,286046999.8
1471496575.7,286046995.5
1471496595.7,286047000.8
1471496615.6,286047000.6
1471496635.5,286047002.6
1471496655.5,286047002.3
1471496675.4,286047003.5
1471496695.3,286047006.1
1471496715.2,286046999.5
1471496735.2,286046995.3
1471496755.1,286046992.8
1471496756.0,286046992.8
1471496775.0,286047006.4
1471496775.9,286047006.4
1471496795.9,286046992.0
1471496815.8,286046999.7
1471496835.7,286047005.1
1471496855.6,286047013.1
1471496875.6,286046999.5
1471496895.5,286046992.8
1471496915.4,286046995.3
1471496935.3,286047001.7
1471496955.3,286047001.8
1471496975.2,286047005.8
1471496995.1,286046997.7
1471497015.0,286046999.4
1471497015.9,286046999.4
1471497035.9,286047002.3
1471497055.8,286047010.7
1471497075.7,286046993.3
1471497095.6,286046999.7
1471497115.6,286046997.8
1471497135.5,286047000.9
1471497155.4,286046999.1
1471497175.3,286046996.6
1471497195.3,286047000.4
1471497215.2,286047003.8
1471497235.1,286047002.7
1471497255.1,286046998.9
1471497256.0,286046998.9
1471497275.9,286046997.4
1471497295.8,286047004.4
1471497315.7,286046992.4
1471497335.7,286046993.8
1471497355.6,286046999.8
1471497375.5,286047003.2
1471497395.4,286047007.1
1471497415.4,286046998.1
1471497435.3,286047006.0
1471497455.2,286047003.2
1471497475.2,286046997.0
1471497495.1,286046999.4
1471497496.0,286046999.4
1471497515.0,286046998.5
1471497515.9,286046998.5
1471497535.9,286046997.3
1471497555.8,286046996.9
1471497575.7,286047004.1
1471497595.6,286046997.4
1471497615.6,286046999.5
1471497635.5,286046996.9
1471497655.4,286046998.4
1471497675.3,286047006.9
1471497695.3,286047001.5
1471497715.2,286047000.4
1471497735.1,286047003.0
1471497755.0,286047000.2
1471497755.9,286047000.2
1471497775.9,286047000.2
1471497795.8,286046999.0
1471497815.7,286046997.6
1471497835.6,286046995.3
1471497855.6,286046996.7
1471497875.5,286046999.0
1471497895.4,286047004.4
1471497915.4,286046998.7
1471497935.3,286047000.2
1471497955.2,286046999.3
1471497975.1,286046994.9
1471497995.1,286047005.2
1471497996.0,286047005.2
1471498015.9,286046998.4
1471498035.8,286047000.5
1471498055.7,286046998.6
1471498075.7,286047003.0
1471498095.6,286046999.7
1471498115.5,286047004.0
1471498135.4,286047001.3
1471498155.4,286047002.4
1471498175.3,286046997.4
1471498195.2,286046998.6
1471498215.1,286046998.9
1471498235.1,286046999.9
1471498236.0,286046999.9
1471498255.9,286046995.5
1471498275.8,286046998.7
1471498295.8,286047001.4
1471498315.7,286046999.0
1471498335.6,286046999.0
1471498355.5,286047000.1
1471498375.5,286046999.7
1471498395.4,286047003.5
1471498415.3,286047005.1
1471498435.2,286046999.4
1471498455.2,286046997.1
1471498475.1,286047003.9
1471498476.0,286047003.9
1471498495.0,286047001.4
1471498495.9,286047001.4
1471498515.9,286047000.6
1471498535.8,286046995.3
1471498555.7,286047002.5
1471498575.6,286046998.6
1471498595.6,286046996.5
1471498615.5,286047007.9
1471498635.4,286046999.6
1471498655.3,286046997.0
1471498675.3,286046998.0
1471498695.2,286047000.2
1471498715.1,286047000.9
1471498735.0,286047004.1
1471498736.0,286047004.1
1471498755.9,286046995.4
1471498775.8,286046999.2
1471498795.7,286046995.1
1471498815.7,286046994.9
1471498835.6,286047000.0
1471498855.5,286046996.8
1471498875.4,286047006.0
1471498895.4,286047004.2
1471498915.3,286047000.5
1471498935.2,286047005.4
1471498955.1,286046999.8
1471498975.1,286046999.5
1471498976.0,286046999.5
1471498995.9,286046998.9
1471499015.8,286046997.3
1471499035.8,286046995.3
1471499055.7,286046993.3
1471499075.6,286046996.8
1471499095.5,286047003.6
1471499115.5,286046999.8
1471499135.4,286046998.6
1471499155.3,286047013.3
1471499175.3,286046997.0
1471499195.2,286047001.3
1471499215.1,286046999.8
1471499235.0,286047004.4
1471499235.9,286047004.4
1471499255.9,286046996.9
1471499275.8,286047005.5
1471499295.7,286046995.7
1471499315.7,286046995.1
1471499335.6,286046993.7
1471499355.5,286046998.2
1471499375.4,286046999.0
1471499395.4,286046995.6
1471499415.3,286046995.7
1471499435.2,286047002.7
1471499455.1,286047000.7
1471499475.1,286046998.0
1471499476.0,286046998.0
1471499495.9,286047003.4
1471499515.8,286047003.6
1471499535.7,286046995.4
1471499555.7,286046997.0
1471499575.6,286046999.3
1471499595.5,286046999.0
1471499615.4,286046999.1
1471499635.4,286046997.5
1471499655.3,286047002.2
1471499675.2,286046997.1
1471499695.1,286047002.5
1471499715.1,286046996.8
1471499716.0,286046996.8
1471499735.9,286047005.6
1471499755.8,286047000.9
1471499775.8,286047000.4
1471499795.7,286047003.8
1471499815.6,286046997.2
1471499835.5,286047002.5
1471499855.5,286047002.1
1471499875.4,286047002.1
1471499895.3,286046995.8
1471499915.2,286047004.5
1471499935.2,286047004.6
1471499955.1,286047000.6
1471499975.0,286046996.1
1471499975.9,286046996.1
1471499995.9,286046999.4
