# file name; noise; peak f.; mag.; duration
20160818090059590_ZVPP-R4_met.fits;0.577018;26514.4;1.77226;0.682667
20160818090035451_ZVPP-R4_snap.fits;0.570472;26509.3;0.550062;0
20160818090135526_ZVPP-R4_snap.fits;0.541929;26460.2;0.466163;0
20160818090252913_ZVPP-R4_met.fits;0.532727;26512.2;1.23097;4.096
20160818090300081_ZVPP-R4_met.fits;0.505455;26511.5;2.53142;1.36533
20160818090235601_ZVPP-R4_snap.fits;0.52535;26499.8;0.45477;0
20160818090335675_ZVPP-R4_snap.fits;0.488387;26474.1;0.476492;0
20160818090530267_ZVPP-R4_met.fits;0.484923;26492.4;3.20959;0.682667
20160818090435750_ZVPP-R4_snap.fits;0.578832;26516.6;0.464794;0
20160818090535825_ZVPP-R4_snap.fits;0.540668;26516.6;0.412909;0
20160818090716422_ZVPP-R4_met.fits;0.505595;26514.4;1.32008;0.682667
20160818090635899_ZVPP-R4_snap.fits;0.608034;26548.1;0.480194;0
20160818090735974_ZVPP-R4_snap.fits;0.57351;26480.7;0.46115;0
20160818090835049_ZVPP-R4_snap.fits;0.55239;26452.1;0.471509;0
20160818090935123_ZVPP-R4_snap.fits;0.557311;26533.4;0.368739;0
20160818091036198_ZVPP-R4_snap.fits;0.541951;26548.8;0.442333;0
20160818091226353_ZVPP-R4_met.fits;0.529113;26496.1;1.47817;0.341333
20160818091136273_ZVPP-R4_snap.fits;0.501558;26487.3;0.454265;0
20160818091236347_ZVPP-R4_snap.fits;0.535126;26469;0.468814;0
20160818091336422_ZVPP-R4_snap.fits;0.538949;26540.8;0.462504;0
20160818091436497_ZVPP-R4_snap.fits;0.517;26455.1;0.356317;0
20160818091536571_ZVPP-R4_snap.fits;0.592934;26471.9;0.407958;0
20160818091636646_ZVPP-R4_snap.fits;0.527489;26508.5;0.495309;0
20160818091736721_ZVPP-R4_snap.fits;0.510995;26544.4;0.499597;0
20160818091903323_ZVPP-R4_met.fits;0.542021;26489.5;1.65508;0.341333
20160818091836795_ZVPP-R4_snap.fits;0.5361;26483.6;0.443648;0
20160818091936870_ZVPP-R4_snap.fits;0.546044;26450.7;0.447253;0
20160818092036945_ZVPP-R4_snap.fits;0.544087;26522.5;0.444758;0
20160818092136019_ZVPP-R4_snap.fits;0.568632;26514.4;0.429477;0
20160818092236094_ZVPP-R4_snap.fits;0.498697;26485.8;0.461097;0
20160818092337169_ZVPP-R4_snap.fits;0.593905;26517.3;0.449137;0
20160818092437243_ZVPP-R4_snap.fits;0.632472;26506.3;0.417462;0
20160818092537318_ZVPP-R4_snap.fits;0.534532;26509.3;0.470021;0
20160818092637393_ZVPP-R4_snap.fits;0.522199;26531.2;0.50474;0
20160818092737467_ZVPP-R4_snap.fits;0.549134;26495.4;0.542828;0
20160818092837542_ZVPP-R4_snap.fits;0.588644;26493.2;0.371897;0
20160818092937617_ZVPP-R4_snap.fits;0.519829;26532.7;0.497246;0
20160818093037691_ZVPP-R4_snap.fits;0.555293;26520.3;0.458492;0
20160818093137766_ZVPP-R4_snap.fits;0.569304;26544.4;0.39805;0
20160818093333382_ZVPP-R4_met.fits;0.604967;26521;1.93307;0.682667
20160818093237841_ZVPP-R4_snap.fits;0.465973;26515.9;0.427299;0
20160818093337915_ZVPP-R4_snap.fits;0.6087;26496.1;0.49417;0
20160818093437990_ZVPP-R4_snap.fits;0.530827;26505.6;0.536936;0
20160818093537065_ZVPP-R4_snap.fits;0.526621;26488;0.363458;0
20160818093637139_ZVPP-R4_snap.fits;0.594643;26464.6;0.434887;0
20160818093738214_ZVPP-R4_snap.fits;0.561219;26460.9;0.434931;0
20160818093838289_ZVPP-R4_snap.fits;0.483296;26470.5;0.481449;0
20160818093938363_ZVPP-R4_snap.fits;0.553249;26455.1;0.440443;0
20160818094038438_ZVPP-R4_snap.fits;0.53283;26458;0.458561;0
20160818094138513_ZVPP-R4_snap.fits;0.496745;26491.7;0.443776;0
20160818094238587_ZVPP-R4_snap.fits;0.578113;26535.6;0.481347;0
20160818094338662_ZVPP-R4_snap.fits;0.600189;26544.4;0.474951;0
20160818094438737_ZVPP-R4_snap.fits;0.537582;26472.7;0.389841;0
20160818094538811_ZVPP-R4_snap.fits;0.538019;26543.7;0.457015;0
20160818094638886_ZVPP-R4_snap.fits;0.546055;26468.3;0.500261;0
20160818094738961_ZVPP-R4_snap.fits;0.540547;26499;0.489023;0
20160818094838035_ZVPP-R4_snap.fits;0.508523;26485.1;0.466272;0
20160818095023070_ZVPP-R4_met.fits;0.60108;26538.6;1.24286;0.341333
20160818094938110_ZVPP-R4_snap.fits;0.574874;26523.2;0.472715;0
20160818095038185_ZVPP-R4_snap.fits;0.501494;26511.5;0.442394;0
20160818095139259_ZVPP-R4_snap.fits;0.456786;26521.7;0.578997;0
20160818095239334_ZVPP-R4_snap.fits;0.496127;26487.3;0.397219;0
20160818095339409_ZVPP-R4_snap.fits;0.54249;26537.8;0.513381;0
20160818095439483_ZVPP-R4_snap.fits;0.553927;26508.5;0.430604;0
20160818095539558_ZVPP-R4_snap.fits;0.476685;26527.6;0.470312;0
20160818095639633_ZVPP-R4_snap.fits;0.58482;26545.2;0.385103;0
20160818095739707_ZVPP-R4_snap.fits;0.46815;26469.7;0.425376;0
20160818095839782_ZVPP-R4_snap.fits;0.571694;26504.2;0.459215;0
20160818095939857_ZVPP-R4_snap.fits;0.535874;26482.9;0.476019;0
