#timestamp,LO_Frequency 
1471514415.6,286046996.6
1471514435.5,286047002.8
1471514455.4,286046993.8
1471514475.4,286047000.6
1471514495.3,286047002.7
1471514515.2,286046996.7
1471514535.1,286047000.9
1471514555.1,286047002.1
1471514556.0,286047002.1
1471514575.9,286047000.4
1471514595.8,286046999.4
1471514615.7,286046997.8
1471514635.7,286046999.5
1471514655.6,286046997.1
1471514675.5,286046999.6
1471514695.4,286046999.3
1471514715.4,286046999.3
1471514735.3,286046998.3
1471514755.2,286046999.4
1471514775.2,286046999.3
1471514795.1,286046998.7
1471514796.0,286046998.7
1471514815.0,286047004.0
1471514815.9,286047004.0
1471514835.9,286046991.9
1471514855.8,286047000.4
1471514875.7,286047000.5
1471514895.6,286046997.1
1471514915.6,286047000.3
1471514935.5,286046997.5
1471514955.4,286047000.2
1471514975.3,286046998.1
1471514995.3,286047000.6
1471515015.2,286046995.7
1471515035.1,286047000.8
1471515055.0,286046999.2
1471515056.0,286046999.2
1471515075.9,286047000.9
1471515095.8,286046998.5
1471515115.7,286047002.7
1471515135.7,286046996.6
1471515155.6,286047002.8
1471515175.5,286046997.0
1471515195.4,286046996.9
1471515215.4,286046999.2
1471515235.3,286047001.4
1471515255.2,286047001.8
1471515275.1,286047002.6
1471515295.1,286046995.3
1471515296.0,286046995.3
1471515315.0,286047007.6
1471515315.9,286047007.6
1471515335.9,286046991.5
1471515355.8,286046998.6
1471515375.7,286046996.4
1471515395.6,286046996.5
1471515415.6,286047002.2
1471515435.5,286047001.9
1471515455.4,286047002.7
1471515475.3,286046997.8
1471515495.3,286046998.7
1471515515.2,286046999.3
1471515535.1,286046999.1
1471515555.0,286046999.6
1471515556.0,286046999.6
1471515575.9,286046999.4
1471515595.8,286046996.3
1471515615.7,286046995.0
1471515635.7,286047002.1
1471515655.6,286047002.1
1471515675.5,286046998.9
1471515695.4,286046999.0
1471515715.4,286046999.2
1471515735.3,286046997.2
1471515755.2,286047000.0
1471515775.1,286047001.0
1471515795.1,286046998.1
1471515796.0,286046998.1
1471515815.0,286047002.6
1471515815.9,286047002.6
1471515835.8,286046993.7
1471515855.8,286047000.6
1471515875.7,286046999.5
1471515895.6,286046997.1
1471515915.6,286046999.1
1471515935.5,286047002.4
1471515955.4,286046998.0
1471515975.3,286047001.1
1471515995.2,286046996.6
1471516015.2,286047002.7
1471516035.1,286046999.5
1471516055.0,286046998.3
1471516055.9,286046998.3
1471516075.9,286047001.3
1471516095.8,286046998.3
1471516115.7,286047000.8
1471516135.6,286046998.3
1471516155.6,286047000.6
1471516175.5,286046998.2
1471516195.4,286046999.6
1471516215.3,286046998.2
1471516235.3,286047000.5
1471516255.2,286047001.0
1471516275.1,286046999.4
1471516295.0,286046997.2
1471516296.0,286046997.2
1471516315.9,286047001.6
1471516335.8,286046999.0
1471516355.7,286047000.4
1471516375.7,286047000.9
1471516395.6,286046998.5
1471516415.5,286047001.2
1471516435.4,286046999.0
1471516455.4,286046996.5
1471516475.3,286046999.7
1471516495.2,286047003.8
1471516515.1,286046999.1
1471516535.1,286046996.5
1471516536.0,286046996.5
1471516555.9,286047004.2
1471516575.8,286046998.7
1471516595.8,286047004.3
1471516615.7,286046997.3
1471516635.6,286046997.7
1471516655.5,286047000.6
1471516675.5,286046998.4
1471516695.4,286046997.8
1471516715.3,286046999.8
1471516735.2,286046998.2
1471516755.2,286047001.1
1471516775.1,286047000.7
1471516776.0,286047000.7
1471516795.0,286047001.1
1471516795.9,286047001.1
1471516815.9,286046997.8
1471516835.8,286046998.9
1471516855.7,286047000.7
1471516875.6,286046996.9
1471516895.6,286047002.0
1471516915.5,286046996.9
1471516935.4,286046998.6
1471516955.3,286047001.7
1471516975.3,286046996.6
1471516995.2,286047001.2
1471517015.1,286046996.7
1471517035.0,286047000.1
1471517036.0,286047000.1
1471517055.9,286046999.6
1471517075.8,286046999.1
1471517095.7,286047001.0
1471517115.7,286047000.3
1471517135.6,286046999.2
1471517155.5,286046997.1
1471517175.4,286047000.3
1471517195.4,286046998.1
1471517215.3,286046999.4
1471517235.2,286047000.4
1471517255.1,286047000.4
1471517275.1,286046999.0
1471517276.0,286046999.0
1471517295.0,286047000.2
1471517295.9,286047000.2
1471517315.9,286047004.1
1471517335.8,286046999.9
1471517355.7,286046998.1
1471517375.6,286047000.3
1471517395.6,286047000.7
1471517415.5,286046998.1
1471517435.4,286047000.4
1471517455.3,286046999.2
1471517475.3,286046998.3
1471517495.2,286047002.5
1471517515.1,286047000.8
1471517535.0,286046999.0
1471517536.0,286046999.0
1471517555.9,286047002.4
1471517575.8,286046995.6
1471517595.7,286047004.3
1471517615.7,286046998.6
1471517635.6,286046997.2
1471517655.5,286046999.1
1471517675.4,286046998.4
1471517695.4,286046998.8
1471517715.3,286047001.0
1471517735.2,286046998.6
1471517755.1,286046998.2
1471517775.1,286047001.2
1471517776.0,286047001.2
1471517795.9,286046996.9
1471517815.8,286046999.7
1471517835.8,286047000.4
1471517855.7,286046996.5
1471517875.6,286047001.2
1471517895.5,286047001.0
1471517915.5,286046998.8
1471517935.4,286046997.3
1471517955.3,286046999.5
1471517975.3,286046997.8
1471517995.2,286046996.7
