# file name; noise; peak f.; mag.; duration
20160818160005737_ZVPP-R4_snap.fits;0.552827;26486.6;0.422823;0
20160818160105811_ZVPP-R4_snap.fits;0.58017;26476.3;0.400431;0
20160818160205886_ZVPP-R4_snap.fits;0.529246;26493.2;0.544854;0
20160818160305961_ZVPP-R4_snap.fits;0.574966;26542.2;0.392521;0
20160818160449971_ZVPP-R4_met.fits;0.492913;26499;1.62697;0.341333
20160818160405035_ZVPP-R4_snap.fits;0.556189;26497.6;0.370902;0
20160818160505110_ZVPP-R4_snap.fits;0.465667;26502.7;0.479913;0
20160818160605185_ZVPP-R4_snap.fits;0.520973;26477.8;0.435044;0
20160818160705259_ZVPP-R4_snap.fits;0.531151;26483.6;0.536909;0
20160818160805334_ZVPP-R4_snap.fits;0.506751;26503.4;0.492762;0
20160818160905409_ZVPP-R4_snap.fits;0.502232;26496.1;0.485758;0
20160818161005483_ZVPP-R4_snap.fits;0.496913;26463.1;0.389375;0
20160818161106558_ZVPP-R4_snap.fits;0.595957;26494.6;0.457025;0
20160818161206633_ZVPP-R4_snap.fits;0.52606;26545.2;0.463902;0
20160818161333918_ZVPP-R4_met.fits;0.533323;26512.2;1.33402;0.341333
20160818161306707_ZVPP-R4_snap.fits;0.552217;26511.5;0.454117;0
20160818161406782_ZVPP-R4_snap.fits;0.562028;26519.5;0.457481;0
20160818161506857_ZVPP-R4_snap.fits;0.504076;26459.5;0.391268;0
20160818161606931_ZVPP-R4_snap.fits;0.489857;26521.7;0.434096;0
20160818161753673_ZVPP-R4_met.fits;0.506275;26530.5;1.3869;0.682667
20160818161706006_ZVPP-R4_snap.fits;0.661351;26486.6;0.380613;0
20160818161806081_ZVPP-R4_snap.fits;0.546163;26541.5;0.420998;0
20160818161906155_ZVPP-R4_snap.fits;0.57777;26474.1;0.423789;0
20160818162006230_ZVPP-R4_snap.fits;0.540959;26504.9;0.456438;0
20160818162106305_ZVPP-R4_snap.fits;0.540532;26467.5;0.503789;0
20160818162206379_ZVPP-R4_snap.fits;0.49407;26480;0.499911;0
20160818162306454_ZVPP-R4_snap.fits;0.602579;26507.8;0.512024;0
20160818162406529_ZVPP-R4_snap.fits;0.522754;26474.1;0.450205;0
20160818162507603_ZVPP-R4_snap.fits;0.539312;26548.8;0.499339;0
20160818162607678_ZVPP-R4_snap.fits;0.492703;26468.3;0.45198;0
20160818162707753_ZVPP-R4_snap.fits;0.56099;26494.6;0.425397;0
20160818162807827_ZVPP-R4_snap.fits;0.536324;26532;0.432767;0
20160818162907902_ZVPP-R4_snap.fits;0.429864;26504.9;0.507275;0
20160818163007977_ZVPP-R4_snap.fits;0.631094;26488.8;0.46608;0
20160818163107051_ZVPP-R4_snap.fits;0.530516;26477.8;0.419646;0
20160818163207126_ZVPP-R4_snap.fits;0.540917;26529.8;0.42671;0
20160818163307201_ZVPP-R4_snap.fits;0.608947;26544.4;0.399793;0
20160818163407275_ZVPP-R4_snap.fits;0.540338;26493.2;0.451439;0
20160818163507350_ZVPP-R4_snap.fits;0.583608;26469.7;0.462721;0
20160818163607425_ZVPP-R4_snap.fits;0.520518;26508.5;0.484336;0
20160818163707499_ZVPP-R4_snap.fits;0.560161;26521;0.384478;0
20160818163807574_ZVPP-R4_snap.fits;0.562533;26492.4;0.411964;0
20160818163907649_ZVPP-R4_snap.fits;0.530167;26497.6;0.399208;0
20160818164008723_ZVPP-R4_snap.fits;0.559843;26507.8;0.445043;0
20160818164108798_ZVPP-R4_snap.fits;0.529004;26527.6;0.475955;0
20160818164208873_ZVPP-R4_snap.fits;0.529288;26452.9;0.494654;0
20160818164308947_ZVPP-R4_snap.fits;0.530179;26473.4;0.540259;0
20160818164408022_ZVPP-R4_snap.fits;0.543801;26463.1;0.492644;0
20160818164508097_ZVPP-R4_snap.fits;0.548552;26525.4;0.464681;0
20160818164608171_ZVPP-R4_snap.fits;0.585589;26485.1;0.52822;0
20160818164708246_ZVPP-R4_snap.fits;0.557323;26518.8;0.464228;0
20160818164808321_ZVPP-R4_snap.fits;0.561434;26541.5;0.453351;0
20160818164908395_ZVPP-R4_snap.fits;0.603038;26467.5;0.408388;0
20160818165008470_ZVPP-R4_snap.fits;0.53881;26511.5;0.416612;0
20160818165108545_ZVPP-R4_snap.fits;0.490578;26530.5;0.489545;0
20160818165208619_ZVPP-R4_snap.fits;0.469554;26499;0.41131;0
20160818165308694_ZVPP-R4_snap.fits;0.594231;26526.1;0.456771;0
20160818165409769_ZVPP-R4_snap.fits;0.541622;26489.5;0.413774;0
20160818165527838_ZVPP-R4_met.fits;0.540608;26509.3;2.12848;1.36533
20160818165509843_ZVPP-R4_snap.fits;0.606185;26537.1;0.479807;0
20160818165609918_ZVPP-R4_snap.fits;0.5966;26488;0.426862;0
20160818165709993_ZVPP-R4_snap.fits;0.583575;26499.8;0.439101;0
20160818165809067_ZVPP-R4_snap.fits;0.527154;26514.4;0.438751;0
20160818165909142_ZVPP-R4_snap.fits;0.491254;26537.8;0.435873;0
