# file name; noise; peak f.; mag.; duration
20160818110043411_ZVPP-R4_snap.fits;0.515947;26496.1;0.471098;0
20160818110143486_ZVPP-R4_snap.fits;0.551098;26530.5;0.488683;0
20160818110244561_ZVPP-R4_snap.fits;0.58238;26523.9;0.513414;0
20160818110344635_ZVPP-R4_snap.fits;0.488191;26495.4;0.459527;0
20160818110444710_ZVPP-R4_snap.fits;0.582348;26463.9;0.475783;0
20160818110544785_ZVPP-R4_snap.fits;0.550857;26525.4;0.502893;0
20160818110644859_ZVPP-R4_snap.fits;0.504607;26542.2;0.425051;0
20160818110744934_ZVPP-R4_snap.fits;0.470106;26479.2;0.409889;0
20160818110844009_ZVPP-R4_snap.fits;0.538207;26515.9;0.386974;0
20160818110944083_ZVPP-R4_snap.fits;0.482516;26461.7;0.50589;0
20160818111044158_ZVPP-R4_snap.fits;0.509234;26452.1;0.459729;0
20160818111144233_ZVPP-R4_snap.fits;0.482757;26522.5;0.372889;0
20160818111244307_ZVPP-R4_snap.fits;0.572996;26544.4;0.549851;0
20160818111344382_ZVPP-R4_snap.fits;0.539479;26529.8;0.5169;0
20160818111444457_ZVPP-R4_snap.fits;0.565697;26500.5;0.434338;0
20160818111544531_ZVPP-R4_snap.fits;0.526502;26455.8;0.465726;0
20160818111645606_ZVPP-R4_snap.fits;0.568525;26463.9;0.48729;0
20160818111745681_ZVPP-R4_snap.fits;0.541969;26507.1;0.469995;0
20160818111845755_ZVPP-R4_snap.fits;0.530329;26493.9;0.501458;0
20160818111945830_ZVPP-R4_snap.fits;0.570182;26491;0.455488;0
20160818112045905_ZVPP-R4_snap.fits;0.552282;26536.4;0.5144;0
20160818112208753_ZVPP-R4_met.fits;0.507451;26512.2;1.0693;0.341333
20160818112145979_ZVPP-R4_snap.fits;0.584253;26460.9;0.493497;0
20160818112245054_ZVPP-R4_snap.fits;0.561472;26537.1;0.393991;0
20160818112345129_ZVPP-R4_snap.fits;0.605601;26509.3;0.50414;0
20160818112445203_ZVPP-R4_snap.fits;0.499281;26520.3;0.434103;0
20160818112545278_ZVPP-R4_snap.fits;0.57953;26484.4;0.429111;0
20160818112645353_ZVPP-R4_snap.fits;0.521908;26452.9;0.399477;0
20160818112745427_ZVPP-R4_snap.fits;0.560669;26459.5;0.467796;0
20160818112845502_ZVPP-R4_snap.fits;0.628774;26502.7;0.398728;0
20160818112945577_ZVPP-R4_snap.fits;0.552626;26482.2;0.459574;0
20160818113046651_ZVPP-R4_snap.fits;0.555809;26534.9;0.401589;0
20160818113146726_ZVPP-R4_snap.fits;0.545893;26464.6;0.486301;0
20160818113246801_ZVPP-R4_snap.fits;0.555597;26491;0.50147;0
20160818113346875_ZVPP-R4_snap.fits;0.548733;26534.9;0.380262;0
20160818113446950_ZVPP-R4_snap.fits;0.540285;26532.7;0.445066;0
20160818113546025_ZVPP-R4_snap.fits;0.455105;26456.5;0.519047;0
20160818113646099_ZVPP-R4_snap.fits;0.487999;26485.8;0.381785;0
20160818113746174_ZVPP-R4_snap.fits;0.570794;26480;0.466388;0
20160818113846249_ZVPP-R4_snap.fits;0.572874;26470.5;0.4554;0
20160818113946323_ZVPP-R4_snap.fits;0.549564;26491.7;0.479883;0
20160818114046398_ZVPP-R4_snap.fits;0.502015;26499.8;0.527533;0
20160818114146473_ZVPP-R4_snap.fits;0.603443;26527.6;0.492972;0
20160818114246547_ZVPP-R4_snap.fits;0.56738;26486.6;0.449234;0
20160818114346622_ZVPP-R4_snap.fits;0.553468;26464.6;0.381724;0
20160818114447697_ZVPP-R4_snap.fits;0.538914;26482.2;0.513888;0
20160818114547771_ZVPP-R4_snap.fits;0.582425;26492.4;0.469099;0
20160818114647846_ZVPP-R4_snap.fits;0.535887;26491;0.428137;0
20160818114747921_ZVPP-R4_snap.fits;0.516283;26450;0.485216;0
20160818114847995_ZVPP-R4_snap.fits;0.525461;26451.4;0.464047;0
20160818114947070_ZVPP-R4_snap.fits;0.526617;26474.9;0.469911;0
20160818115103433_ZVPP-R4_met.fits;0.545915;26501.2;1.54967;0.341333
20160818115047145_ZVPP-R4_snap.fits;0.544259;26519.5;0.413229;0
20160818115147219_ZVPP-R4_snap.fits;0.548895;26478.5;0.413736;0
20160818115247294_ZVPP-R4_snap.fits;0.531903;26545.9;0.436664;0
20160818115347369_ZVPP-R4_snap.fits;0.575419;26518.8;0.4342;0
20160818115447443_ZVPP-R4_snap.fits;0.543519;26508.5;0.483582;0
20160818115641011_ZVPP-R4_met.fits;0.512132;26499;1.58049;0.682667
20160818115547518_ZVPP-R4_snap.fits;0.549373;26481.4;0.442096;0
20160818115647593_ZVPP-R4_snap.fits;0.576176;26463.1;0.464806;0
20160818115747667_ZVPP-R4_snap.fits;0.606838;26494.6;0.441241;0
20160818115847742_ZVPP-R4_snap.fits;0.53549;26485.8;0.484667;0
