# file name; noise; peak f.; mag.; duration
20160818030009571_ZVPP-R4_snap.fits;0.510645;26530.5;0.472348;0
20160818030109646_ZVPP-R4_snap.fits;0.529123;26454.3;0.485921;0
20160818030209721_ZVPP-R4_snap.fits;0.579185;26487.3;0.38658;0
20160818030309795_ZVPP-R4_snap.fits;0.548144;26483.6;0.500443;0
20160818030409870_ZVPP-R4_snap.fits;0.495413;26499;0.48624;0
20160818030517017_ZVPP-R4_met.fits;0.593629;26491.7;5.05748;1.70667
20160818030510945_ZVPP-R4_snap.fits;0.507191;26468.3;0.470547;0
20160818030610019_ZVPP-R4_snap.fits;0.50184;26480;0.44754;0
20160818030710094_ZVPP-R4_snap.fits;0.587561;26548.1;0.441403;0
20160818030810169_ZVPP-R4_snap.fits;0.548924;26538.6;0.382164;0
20160818030910243_ZVPP-R4_snap.fits;0.528408;26529.8;0.496259;0
20160818031010318_ZVPP-R4_snap.fits;0.497603;26528.3;0.45784;0
20160818031128046_ZVPP-R4_met.fits;0.547031;26507.1;1.32487;0.341333
20160818031110393_ZVPP-R4_snap.fits;0.544641;26496.1;0.482016;0
20160818031210467_ZVPP-R4_snap.fits;0.555622;26523.2;0.498338;0
20160818031310542_ZVPP-R4_snap.fits;0.578785;26474.9;0.489166;0
20160818031410617_ZVPP-R4_snap.fits;0.572;26542.2;0.513479;0
20160818031510691_ZVPP-R4_snap.fits;0.604385;26520.3;0.436307;0
20160818031610766_ZVPP-R4_snap.fits;0.509653;26502;0.553799;0
20160818031710841_ZVPP-R4_snap.fits;0.657435;26476.3;0.611096;0
20160818031810915_ZVPP-R4_snap.fits;0.649408;26466.1;0.67997;0
20160818031910990_ZVPP-R4_snap.fits;0.901756;26477.8;0.763959;0
20160818032011065_ZVPP-R4_snap.fits;0.863729;26517.3;0.711238;0
20160818032111139_ZVPP-R4_snap.fits;1.04054;26545.9;1.01347;0
20160818032211214_ZVPP-R4_snap.fits;0.791131;26513.7;0.745432;0
20160818032311289_ZVPP-R4_snap.fits;0.678005;26523.2;0.655172;0
20160818032411363_ZVPP-R4_snap.fits;0.67026;26486.6;0.567615;0
20160818032511438_ZVPP-R4_snap.fits;0.530096;26450;0.389703;0
20160818032611513_ZVPP-R4_snap.fits;0.498347;26460.2;0.477573;0
20160818032711587_ZVPP-R4_snap.fits;0.527608;26467.5;0.411756;0
20160818032850478_ZVPP-R4_met.fits;0.558697;26500.5;1.37502;1.024
20160818032855257_ZVPP-R4_met.fits;0.5477;26505.6;2.52221;2.38933
20160818032900035_ZVPP-R4_met.fits;0.473891;26507.1;3.24042;1.024
20160818032904814_ZVPP-R4_met.fits;0.57157;26501.2;1.52187;1.024
20160818032811662_ZVPP-R4_snap.fits;0.553472;26539.3;0.477813;0
20160818032911737_ZVPP-R4_snap.fits;0.539841;26460.9;0.486441;0
20160818033023662_ZVPP-R4_met.fits;0.527694;26488;1.93699;0.341333
20160818033011811_ZVPP-R4_snap.fits;0.540616;26540.8;0.471548;0
20160818033111886_ZVPP-R4_snap.fits;0.528205;26495.4;0.535997;0
20160818033211961_ZVPP-R4_snap.fits;0.541332;26506.3;0.487577;0
20160818033311035_ZVPP-R4_snap.fits;0.543087;26532.7;0.461804;0
20160818033412110_ZVPP-R4_snap.fits;0.578606;26525.4;0.431024;0
20160818033512185_ZVPP-R4_snap.fits;0.550312;26492.4;0.462617;0
20160818033612259_ZVPP-R4_snap.fits;0.51631;26499.8;0.402396;0
20160818033712334_ZVPP-R4_snap.fits;0.52606;26460.9;0.445531;0
20160818033812409_ZVPP-R4_snap.fits;0.45318;26507.8;0.544182;0
20160818033912483_ZVPP-R4_snap.fits;0.58595;26502;0.545808;0
20160818034012558_ZVPP-R4_snap.fits;0.507743;26450;0.477616;0
20160818034112633_ZVPP-R4_snap.fits;0.540358;26464.6;0.387242;0
20160818034212707_ZVPP-R4_snap.fits;0.508355;26538.6;0.452149;0
20160818034312782_ZVPP-R4_snap.fits;0.528488;26454.3;0.560026;0
20160818034412857_ZVPP-R4_snap.fits;0.565688;26548.1;0.488903;0
20160818034536729_ZVPP-R4_met.fits;0.562993;26492.4;2.07256;0.682667
20160818034512931_ZVPP-R4_snap.fits;0.547335;26537.8;0.403319;0
20160818034612006_ZVPP-R4_snap.fits;0.539875;26491;0.432628;0
20160818034712081_ZVPP-R4_snap.fits;0.501835;26502;0.455818;0
20160818034813155_ZVPP-R4_snap.fits;0.530078;26532;0.429544;0
20160818034913230_ZVPP-R4_snap.fits;0.493972;26542.2;0.449352;0
20160818035013305_ZVPP-R4_snap.fits;0.502965;26450;0.362778;0
20160818035113379_ZVPP-R4_snap.fits;0.503535;26521;0.563419;0
20160818035213454_ZVPP-R4_snap.fits;0.582373;26463.9;0.418869;0
20160818035313529_ZVPP-R4_snap.fits;0.538444;26524.7;0.504435;0
20160818035413603_ZVPP-R4_snap.fits;0.54972;26520.3;0.544808;0
20160818035513678_ZVPP-R4_snap.fits;0.529002;26525.4;0.544452;0
20160818035613753_ZVPP-R4_snap.fits;0.579657;26506.3;0.453797;0
20160818035713827_ZVPP-R4_snap.fits;0.49046;26492.4;0.439721;0
20160818035813902_ZVPP-R4_snap.fits;0.495645;26485.8;0.481974;0
20160818035913977_ZVPP-R4_snap.fits;0.481454;26457.3;0.380088;0
