# file name; noise; peak f.; mag.; duration
20160818125952297_ZVPP-R4_snap.fits;0.499488;26534.2;0.488592;0
20160818130052371_ZVPP-R4_snap.fits;0.518587;26454.3;0.445806;0
20160818130152446_ZVPP-R4_snap.fits;0.495355;26453.6;0.360984;0
20160818130252521_ZVPP-R4_snap.fits;0.502364;26498.3;0.41564;0
20160818130352595_ZVPP-R4_snap.fits;0.523939;26483.6;0.42567;0
20160818130452670_ZVPP-R4_snap.fits;0.495774;26475.6;0.4333;0
20160818130552745_ZVPP-R4_snap.fits;0.512047;26545.9;0.389662;0
20160818130652819_ZVPP-R4_snap.fits;0.519282;26527.6;0.402092;0
20160818130752894_ZVPP-R4_snap.fits;0.540059;26455.8;0.551177;0
20160818130852969_ZVPP-R4_snap.fits;0.54902;26505.6;0.437978;0
20160818130953043_ZVPP-R4_snap.fits;0.552303;26470.5;0.414894;0
20160818131053118_ZVPP-R4_snap.fits;0.574771;26536.4;0.417134;0
20160818131153193_ZVPP-R4_snap.fits;0.517081;26532.7;0.447232;0
20160818131253267_ZVPP-R4_snap.fits;0.516993;26453.6;0.388818;0
20160818131353342_ZVPP-R4_snap.fits;0.551423;26501.2;0.421485;0
20160818131453417_ZVPP-R4_snap.fits;0.519576;26513.7;0.444099;0
20160818131553491_ZVPP-R4_snap.fits;0.549523;26466.1;0.407084;0
20160818131653566_ZVPP-R4_snap.fits;0.495466;26464.6;0.492629;0
20160818131753641_ZVPP-R4_snap.fits;0.587995;26493.9;0.491743;0
20160818131853715_ZVPP-R4_snap.fits;0.562428;26495.4;0.551741;0
20160818131953790_ZVPP-R4_snap.fits;0.542302;26523.2;0.492187;0
20160818132053865_ZVPP-R4_snap.fits;0.447408;26491.7;0.426825;0
20160818132153939_ZVPP-R4_snap.fits;0.521058;26454.3;0.514147;0
20160818132253014_ZVPP-R4_snap.fits;0.52683;26460.2;0.465159;0
20160818132354089_ZVPP-R4_snap.fits;0.517665;26453.6;0.50793;0
20160818132454163_ZVPP-R4_snap.fits;0.563337;26480.7;0.463909;0
20160818132554238_ZVPP-R4_snap.fits;0.521498;26540;0.522775;0
20160818132654313_ZVPP-R4_snap.fits;0.564052;26450.7;0.389283;0
20160818132754387_ZVPP-R4_snap.fits;0.597286;26452.1;0.379068;0
20160818132854462_ZVPP-R4_snap.fits;0.539015;26513.7;0.494923;0
20160818132954537_ZVPP-R4_snap.fits;0.568657;26505.6;0.420749;0
20160818133054611_ZVPP-R4_snap.fits;0.497811;26545.2;0.503175;0
20160818133200734_ZVPP-R4_met.fits;0.87779;26504.2;2.05095;2.048
20160818133238622_ZVPP-R4_met.fits;0.538006;26515.9;1.93777;0.341333
20160818133154686_ZVPP-R4_snap.fits;0.547655;26547.4;0.360676;0
20160818133254761_ZVPP-R4_snap.fits;0.5733;26513.7;0.466606;0
20160818133354835_ZVPP-R4_snap.fits;0.57522;26515.1;0.373709;0
20160818133454910_ZVPP-R4_snap.fits;0.560075;26504.9;0.412634;0
20160818133554985_ZVPP-R4_snap.fits;0.519229;26528.3;0.443514;0
20160818133654059_ZVPP-R4_snap.fits;0.536717;26504.2;0.388462;0
20160818133755134_ZVPP-R4_snap.fits;0.519974;26463.9;0.43363;0
20160818133855209_ZVPP-R4_snap.fits;0.565448;26455.8;0.484984;0
20160818133955283_ZVPP-R4_snap.fits;0.477744;26523.2;0.472705;0
20160818134055358_ZVPP-R4_snap.fits;0.607153;26533.4;0.50511;0
20160818134155433_ZVPP-R4_snap.fits;0.48937;26463.1;0.42803;0
20160818134255507_ZVPP-R4_snap.fits;0.553388;26521.7;0.395801;0
20160818134355582_ZVPP-R4_snap.fits;0.503866;26488.8;0.496236;0
20160818134455657_ZVPP-R4_snap.fits;0.516613;26455.1;0.444297;0
20160818134622942_ZVPP-R4_met.fits;0.56734;26514.4;1.13923;0.341333
20160818134555731_ZVPP-R4_snap.fits;0.540274;26491.7;0.44633;0
20160818134655806_ZVPP-R4_snap.fits;0.494872;26523.9;0.541028;0
20160818134755881_ZVPP-R4_snap.fits;0.470097;26454.3;0.474906;0
20160818134855955_ZVPP-R4_snap.fits;0.470343;26465.3;0.475076;0
20160818134955030_ZVPP-R4_snap.fits;0.58664;26493.9;0.444519;0
20160818135055105_ZVPP-R4_snap.fits;0.594655;26528.3;0.475785;0
20160818135156179_ZVPP-R4_snap.fits;0.567881;26526.9;0.437996;0
20160818135256254_ZVPP-R4_snap.fits;0.50117;26505.6;0.413068;0
20160818135356329_ZVPP-R4_snap.fits;0.544632;26495.4;0.422055;0
20160818135456403_ZVPP-R4_snap.fits;0.561361;26504.2;0.521692;0
20160818135556478_ZVPP-R4_snap.fits;0.557068;26529.8;0.446681;0
20160818135656553_ZVPP-R4_snap.fits;0.507824;26507.8;0.518337;0
20160818135756627_ZVPP-R4_snap.fits;0.560644;26516.6;0.439329;0
20160818135856702_ZVPP-R4_snap.fits;0.57784;26547.4;0.460572;0
