#timestamp,LO_Frequency 
1471532415.8,286047005.1
1471532435.8,286046999.6
1471532455.7,286046997.4
1471532475.9,286046997.0
1471532495.8,286047001.9
1471532515.7,286047000.7
1471532535.7,286047000.8
1471532555.6,286046998.4
1471532575.5,286047000.1
1471532595.4,286046999.3
1471532615.4,286047001.1
1471532635.3,286046995.0
1471532655.2,286047000.4
1471532675.1,286047001.6
1471532695.1,286047000.3
1471532696.0,286047000.3
1471532715.9,286047000.0
1471532735.8,286047003.7
1471532755.8,286046999.5
1471532775.7,286046999.0
1471532795.6,286047001.1
1471532815.5,286046998.1
1471532835.5,286046998.9
1471532855.4,286047000.8
1471532875.3,286046997.4
1471532895.2,286047003.6
1471532915.2,286047001.8
1471532935.1,286047002.3
1471532955.0,286046999.3
1471532955.9,286046999.3
1471532975.9,286047002.5
1471532995.8,286046999.3
1471533015.7,286046997.4
1471533035.6,286047002.2
1471533055.6,286047001.2
1471533075.5,286047000.8
1471533095.4,286046999.5
1471533115.3,286047001.8
1471533135.3,286047000.9
1471533155.2,286046994.9
1471533175.1,286047002.8
1471533195.0,286046997.3
1471533196.0,286046997.3
1471533215.9,286047000.1
1471533235.8,286047000.9
1471533255.7,286047000.3
1471533275.7,286046996.6
1471533295.6,286047001.1
1471533315.5,286047000.7
1471533335.4,286047000.4
1471533355.4,286046999.0
1471533375.3,286046998.8
1471533395.2,286047000.2
1471533415.1,286047002.3
1471533435.1,286046999.8
1471533436.0,286046999.8
1471533455.0,286047006.0
1471533455.9,286047006.0
1471533475.8,286046993.9
1471533495.8,286046996.9
1471533515.7,286047000.6
1471533535.6,286046998.9
1471533555.6,286046998.0
1471533575.5,286046995.1
1471533595.4,286047001.3
1471533615.3,286046996.5
1471533635.3,286047001.7
1471533655.2,286047003.7
1471533675.1,286046999.7
1471533695.0,286047001.1
1471533695.9,286047001.1
1471533715.9,286046995.7
1471533735.8,286047000.7
1471533755.7,286046997.2
1471533775.6,286046999.8
1471533795.6,286047002.1
1471533815.5,286047001.8
1471533835.4,286047000.7
1471533855.3,286046999.9
1471533875.3,286047002.4
1471533895.2,286046998.6
1471533915.1,286047001.8
1471533935.0,286046996.7
1471533936.0,286046996.7
1471533955.9,286047005.1
1471533975.8,286047001.2
1471533995.7,286046995.2
1471534015.7,286046999.0
1471534035.6,286047002.5
1471534055.5,286047002.1
1471534075.4,286046998.8
1471534095.4,286047005.0
1471534115.3,286046997.6
1471534135.2,286047002.6
1471534155.1,286047000.2
1471534175.1,286046998.4
1471534176.0,286046998.4
1471534195.9,286047002.4
1471534215.8,286046995.8
1471534235.8,286046999.4
1471534255.7,286046996.3
1471534275.6,286046995.9
1471534295.5,286046996.6
1471534315.5,286047001.5
1471534335.4,286047005.5
1471534355.3,286046999.8
1471534375.2,286047004.0
1471534395.2,286047002.8
1471534415.1,286046999.9
1471534416.0,286046999.9
1471534435.0,286047005.2
1471534435.9,286047005.2
1471534455.9,286046997.7
1471534475.8,286047002.6
1471534495.7,286046999.1
1471534515.6,286046997.2
1471534535.6,286047000.1
1471534555.5,286046999.6
1471534575.4,286046996.6
1471534595.3,286046999.7
1471534615.3,286046999.0
1471534635.2,286046998.1
1471534655.1,286047000.1
1471534675.0,286047000.3
1471534676.0,286047000.3
1471534695.9,286046997.5
1471534715.8,286047003.7
1471534735.7,286046996.6
1471534755.7,286046998.5
1471534775.6,286047002.4
1471534795.5,286046998.5
1471534815.4,286047002.1
1471534835.4,286047001.1
1471534855.3,286046999.0
1471534875.2,286046996.6
1471534895.1,286046999.7
1471534915.1,286047002.7
1471534916.0,286047002.7
1471534935.9,286046992.0
1471534955.8,286047000.5
1471534975.8,286047002.4
1471534995.7,286047002.6
1471535015.6,286047002.7
1471535035.5,286046993.8
1471535055.5,286047000.8
1471535075.4,286047000.6
1471535095.3,286046999.9
1471535115.2,286046998.5
1471535135.2,286047001.6
1471535155.1,286046998.4
1471535175.0,286047000.7
1471535175.9,286047000.7
1471535195.9,286046995.3
1471535215.8,286046996.7
1471535235.7,286046999.8
1471535255.6,286047003.8
1471535275.6,286046999.0
1471535295.5,286047002.8
1471535315.4,286047001.2
1471535335.3,286046998.0
1471535355.3,286046999.5
1471535375.2,286047001.0
1471535395.1,286047001.0
1471535415.0,286047001.0
1471535415.9,286047001.0
1471535435.9,286046997.8
1471535455.8,286046998.1
1471535475.7,286047004.0
1471535495.6,286046999.3
1471535515.6,286046998.1
1471535535.5,286047002.4
1471535555.4,286046999.0
1471535575.3,286047000.1
1471535595.3,286047000.9
1471535615.2,286046997.7
1471535635.1,286047001.4
1471535655.1,286047000.3
1471535656.0,286047000.3
1471535675.9,286046998.6
1471535695.8,286047000.7
1471535715.7,286046996.7
1471535735.7,286047001.5
1471535755.6,286047002.8
1471535775.5,286047000.0
1471535795.5,286047001.0
1471535815.4,286046998.0
1471535835.3,286046996.5
1471535855.2,286047002.5
1471535875.2,286047000.7
1471535895.1,286046999.2
1471535896.0,286046999.2
1471535915.0,286047002.3
1471535915.9,286047002.3
1471535935.9,286046996.4
1471535955.8,286047000.2
1471535975.7,286047001.6
1471535995.6,286046999.8
