# file name; noise; peak f.; mag.; duration
20160818170009217_ZVPP-R4_snap.fits;0.539845;26545.2;0.448874;0
20160818170109291_ZVPP-R4_snap.fits;0.574679;26517.3;0.451935;0
20160818170209366_ZVPP-R4_snap.fits;0.620144;26487.3;0.472385;0
20160818170309441_ZVPP-R4_snap.fits;0.565986;26497.6;0.471318;0
20160818170409515_ZVPP-R4_snap.fits;0.577238;26548.8;0.394165;0
20160818170509590_ZVPP-R4_snap.fits;0.586389;26490.2;0.491939;0
20160818170609665_ZVPP-R4_snap.fits;0.510784;26513.7;0.468632;0
20160818170709739_ZVPP-R4_snap.fits;0.574148;26540;0.579116;0
20160818170810814_ZVPP-R4_snap.fits;0.550988;26475.6;0.504918;0
20160818170910889_ZVPP-R4_snap.fits;0.53494;26507.1;0.401382;0
20160818171010963_ZVPP-R4_snap.fits;0.540161;26463.9;0.570542;0
20160818171110038_ZVPP-R4_snap.fits;0.532618;26509.3;0.473962;0
20160818171210113_ZVPP-R4_snap.fits;0.533961;26524.7;0.465036;0
20160818171310187_ZVPP-R4_snap.fits;0.519716;26499.8;0.447718;0
20160818171410262_ZVPP-R4_snap.fits;0.611282;26492.4;0.404542;0
20160818171510337_ZVPP-R4_snap.fits;0.480505;26496.1;0.501457;0
20160818171610411_ZVPP-R4_snap.fits;0.674092;26512.2;0.484635;0
20160818171710486_ZVPP-R4_snap.fits;0.533488;26535.6;0.497087;0
20160818171810561_ZVPP-R4_snap.fits;0.655391;26521;0.684171;0
20160818171910635_ZVPP-R4_snap.fits;0.540549;26534.9;0.484481;0
20160818172010710_ZVPP-R4_snap.fits;0.573614;26545.9;0.511398;0
20160818172204619_ZVPP-R4_met.fits;0.546101;26510.7;2.12782;0.341333
20160818172110785_ZVPP-R4_snap.fits;0.623464;26456.5;0.601775;0
20160818172225099_ZVPP-R4_met.fits;0.479608;26523.9;1.40271;1.024
20160818172211859_ZVPP-R4_snap.fits;0.66765;26523.2;0.686397;0
20160818172311934_ZVPP-R4_snap.fits;0.851709;26487.3;0.812369;0
20160818172411009_ZVPP-R4_snap.fits;0.915987;26496.1;0.7942;0
20160818172511083_ZVPP-R4_snap.fits;0.781658;26484.4;0.71524;0
20160818172611158_ZVPP-R4_snap.fits;0.623621;26486.6;0.507749;0
20160818172711233_ZVPP-R4_snap.fits;0.581773;26540.8;0.535239;0
20160818172811307_ZVPP-R4_snap.fits;0.603383;26500.5;0.394644;0
20160818172911382_ZVPP-R4_snap.fits;0.541438;26471.2;0.386246;0
20160818173011457_ZVPP-R4_snap.fits;0.575424;26491.7;0.505013;0
20160818173111531_ZVPP-R4_snap.fits;0.507437;26481.4;0.467831;0
20160818173211606_ZVPP-R4_snap.fits;0.565807;26484.4;0.445973;0
20160818173407563_ZVPP-R4_met.fits;0.591003;26517.3;1.97434;0.341333
20160818173311681_ZVPP-R4_snap.fits;0.547788;26510;0.465744;0
20160818173411755_ZVPP-R4_snap.fits;0.579414;26543;0.535638;0
20160818173511830_ZVPP-R4_snap.fits;0.526205;26470.5;0.390291;0
20160818173612905_ZVPP-R4_snap.fits;0.584466;26517.3;0.459585;0
20160818173756915_ZVPP-R4_met.fits;0.578992;26507.1;1.28028;0.341333
20160818173712979_ZVPP-R4_snap.fits;0.505125;26507.8;0.445625;0
20160818173812054_ZVPP-R4_snap.fits;0.526041;26477.1;0.589251;0
20160818173912129_ZVPP-R4_snap.fits;0.598902;26514.4;0.439672;0
20160818174012203_ZVPP-R4_snap.fits;0.558612;26527.6;0.49124;0
20160818174112278_ZVPP-R4_snap.fits;0.563979;26495.4;0.466728;0
20160818174212353_ZVPP-R4_snap.fits;0.537855;26518.1;0.473191;0
20160818174312427_ZVPP-R4_snap.fits;0.578661;26508.5;0.474301;0
20160818174412502_ZVPP-R4_snap.fits;0.525652;26464.6;0.475425;0
20160818174512577_ZVPP-R4_snap.fits;0.495225;26521.7;0.471523;0
20160818174612651_ZVPP-R4_snap.fits;0.521567;26466.1;0.433951;0
20160818174712726_ZVPP-R4_snap.fits;0.499428;26548.1;0.443437;0
20160818174812801_ZVPP-R4_snap.fits;0.52357;26451.4;0.507295;0
20160818174912875_ZVPP-R4_snap.fits;0.583895;26503.4;0.418834;0
20160818175040161_ZVPP-R4_met.fits;0.598974;26498.3;3.84127;0.682667
20160818175013950_ZVPP-R4_snap.fits;0.579185;26540.8;0.483521;0
20160818175113025_ZVPP-R4_snap.fits;0.526293;26460.2;0.435999;0
20160818175213099_ZVPP-R4_snap.fits;0.537535;26458.7;0.493011;0
20160818175313174_ZVPP-R4_snap.fits;0.549034;26544.4;0.514632;0
20160818175413249_ZVPP-R4_snap.fits;0.523212;26477.1;0.53343;0
20160818175513323_ZVPP-R4_snap.fits;0.614829;26501.2;0.507397;0
20160818175613398_ZVPP-R4_snap.fits;0.55218;26529.1;0.418279;0
20160818175713473_ZVPP-R4_snap.fits;0.578371;26526.1;0.457147;0
20160818175813547_ZVPP-R4_snap.fits;0.53299;26545.9;0.388264;0
20160818175913622_ZVPP-R4_snap.fits;0.529059;26491;0.42916;0
