#timestamp,LO_Frequency 
1471485615.0,286046993.9
1471485616.0,286046993.9
1471485635.9,286047005.5
1471485655.8,286047000.8
1471485675.7,286047002.0
1471485695.7,286047006.5
1471485715.6,286047000.1
1471485735.5,286047002.1
1471485755.4,286047001.8
1471485775.4,286047003.7
1471485795.3,286046991.3
1471485815.2,286046994.7
1471485835.1,286046993.7
1471485855.1,286046998.7
1471485856.0,286046998.7
1471485875.0,286047006.9
1471485875.9,286047006.9
1471485895.8,286046999.6
1471485915.8,286047001.7
1471485935.7,286047000.5
1471485955.6,286046995.1
1471485975.6,286046998.0
1471485995.5,286047003.1
1471486015.4,286047006.2
1471486035.3,286047002.0
1471486055.3,286047000.9
1471486075.2,286046998.2
1471486095.1,286047005.4
1471486115.0,286047002.7
1471486115.9,286047002.7
1471486135.9,286046992.8
1471486155.8,286046993.5
1471486175.7,286046997.6
1471486195.6,286046997.5
1471486215.6,286046996.3
1471486235.5,286046996.0
1471486255.4,286046995.0
1471486275.3,286046998.2
1471486295.3,286047002.3
1471486315.2,286047009.0
1471486335.1,286046999.6
1471486355.0,286046994.0
1471486356.0,286046994.0
1471486375.9,286047013.8
1471486395.8,286047005.8
1471486415.7,286047001.4
1471486435.7,286046996.7
1471486455.6,286046997.6
1471486475.5,286047002.6
1471486495.4,286047000.8
1471486515.4,286046998.1
1471486535.3,286047005.4
1471486555.2,286046996.7
1471486575.1,286046999.1
1471486595.1,286047005.0
1471486596.0,286047005.0
1471486615.0,286047003.5
1471486615.9,286047003.5
1471486635.9,286046999.3
1471486655.8,286046999.8
1471486675.7,286047001.6
1471486695.6,286046995.3
1471486715.6,286047000.5
1471486735.5,286047000.3
1471486755.4,286046995.1
1471486775.3,286046994.9
1471486795.3,286047000.2
1471486815.2,286047000.8
1471486835.1,286046993.6
1471486855.0,286046996.8
1471486855.9,286046996.8
1471486875.9,286047000.6
1471486895.8,286046999.8
1471486915.7,286047007.4
1471486935.6,286046991.9
1471486955.6,286046998.6
1471486975.5,286047012.1
1471486995.4,286047003.2
1471487015.4,286047003.0
1471487035.3,286047004.3
1471487055.2,286046995.0
1471487075.1,286047001.1
1471487095.1,286046996.0
1471487096.0,286046996.0
1471487115.9,286047000.8
1471487135.8,286047005.6
1471487155.8,286046998.9
1471487175.7,286046993.4
1471487195.6,286046999.1
1471487215.5,286047004.0
1471487235.5,286047002.9
1471487255.4,286046990.7
1471487275.3,286046997.2
1471487295.2,286046995.3
1471487315.2,286047001.5
1471487335.1,286046993.7
1471487355.0,286047000.4
1471487355.9,286047000.4
1471487375.9,286047005.3
1471487395.8,286047006.9
1471487415.7,286046996.1
1471487435.6,286047000.0
1471487455.6,286047005.1
1471487475.5,286047003.0
1471487495.4,286047000.0
1471487515.3,286046999.0
1471487535.3,286047000.1
1471487555.2,286046994.8
1471487575.1,286046998.4
1471487595.0,286047007.6
1471487595.9,286047007.6
1471487615.9,286046990.4
1471487635.8,286047000.7
1471487655.7,286047008.6
1471487675.6,286047005.6
1471487695.6,286046995.2
1471487715.5,286047008.9
1471487735.4,286046999.5
1471487755.3,286046998.4
1471487775.3,286046999.2
1471487795.2,286047000.3
1471487815.1,286046997.3
1471487835.0,286047000.7
1471487836.0,286047000.7
1471487855.9,286046995.6
1471487875.8,286046994.2
1471487895.7,286046994.4
1471487915.7,286046997.0
1471487935.6,286046997.1
1471487955.5,286047002.5
1471487975.4,286047002.2
1471487995.4,286046997.4
1471488015.3,286047001.0
1471488035.2,286046998.3
1471488055.1,286047009.3
1471488075.1,286047010.9
1471488076.0,286047010.9
1471488095.0,286046988.9
1471488095.9,286046988.9
1471488115.8,286047012.7
1471488135.8,286046997.0
1471488155.7,286046996.6
1471488175.6,286046996.0
1471488195.6,286046997.4
1471488215.5,286046999.6
1471488235.4,286046998.1
1471488255.3,286047005.9
1471488275.3,286046996.8
1471488295.2,286047008.8
1471488315.1,286046994.7
1471488335.1,286047000.7
1471488336.0,286047000.7
1471488355.9,286047000.0
1471488375.8,286047006.8
1471488395.8,286047003.8
1471488415.7,286047003.6
1471488435.6,286046998.5
1471488455.5,286047008.6
1471488475.5,286046995.4
1471488495.4,286046994.5
1471488515.3,286047001.9
1471488535.2,286047005.1
1471488555.2,286047002.0
1471488575.1,286046996.8
1471488595.0,286046992.9
1471488595.9,286046992.9
1471488615.9,286047002.8
1471488635.8,286046993.5
1471488655.7,286047005.4
1471488675.6,286047000.1
1471488695.6,286047003.8
1471488715.5,286046993.9
1471488735.4,286047000.7
1471488755.3,286047000.8
1471488775.3,286047000.2
1471488795.2,286046999.6
1471488815.1,286046998.4
1471488835.0,286046998.8
1471488836.0,286046998.8
1471488855.9,286047000.0
1471488875.8,286047000.1
1471488895.7,286047002.6
1471488915.7,286047006.9
1471488935.6,286047001.0
1471488955.5,286047002.5
1471488975.4,286046993.0
1471488995.4,286047001.2
1471489015.3,286047002.6
1471489035.2,286047000.8
1471489055.1,286046995.2
1471489075.1,286046999.0
1471489076.0,286046999.0
1471489095.0,286047000.6
1471489095.9,286047000.6
1471489115.8,286047003.4
1471489135.8,286047002.4
1471489155.7,286047004.4
1471489175.6,286046997.7
1471489195.6,286046995.5
