#timestamp,LO_Frequency 
1471536015.6,286046994.1
1471536035.5,286046997.3
1471536055.4,286047003.8
1471536075.3,286046999.3
1471536095.3,286046997.9
1471536115.2,286046993.3
1471536135.1,286046999.9
1471536155.1,286046998.1
1471536156.0,286046998.1
1471536175.9,286047002.0
1471536195.8,286046998.3
1471536215.7,286047000.2
1471536235.7,286046999.3
1471536255.6,286047004.3
1471536275.5,286046997.1
1471536295.4,286047002.1
1471536315.4,286046999.8
1471536335.3,286047000.5
1471536355.2,286047000.4
1471536375.1,286046999.1
1471536395.1,286047001.8
1471536396.0,286047001.8
1471536415.0,286047002.3
1471536415.9,286047002.3
1471536435.9,286046994.5
1471536455.8,286046997.0
1471536475.7,286047002.7
1471536495.6,286047000.8
1471536515.6,286046996.3
1471536535.5,286046996.5
1471536555.4,286047002.7
1471536575.3,286046998.6
1471536595.3,286046998.4
1471536615.2,286047002.6
1471536635.1,286046999.7
1471536655.0,286047003.8
1471536655.9,286047003.8
1471536675.9,286046996.7
1471536695.8,286046999.8
1471536715.7,286047002.1
1471536735.6,286047000.8
1471536755.6,286046994.2
1471536775.5,286046998.6
1471536795.4,286047001.6
1471536815.3,286047003.0
1471536835.3,286047002.0
1471536855.2,286046998.1
1471536875.1,286046998.9
1471536895.0,286046996.8
1471536896.0,286046996.8
1471536915.9,286047002.9
1471536935.8,286047003.7
1471536955.7,286047001.5
1471536975.7,286047002.4
1471536995.6,286046995.3
1471537015.5,286047001.3
1471537035.4,286047001.6
1471537055.4,286047002.7
1471537075.3,286046998.8
1471537095.2,286047002.7
1471537115.1,286046998.6
1471537135.1,286046999.4
1471537136.0,286046999.4
1471537155.9,286046995.0
1471537175.8,286047005.5
1471537195.8,286046998.8
1471537215.7,286047001.4
1471537235.6,286047002.3
1471537255.5,286046999.5
1471537275.5,286046999.8
1471537295.4,286047003.5
1471537315.3,286047002.6
1471537335.2,286047000.9
1471537355.2,286047000.9
1471537375.1,286046993.7
1471537395.0,286047001.0
1471537395.9,286047001.0
1471537415.9,286046998.5
1471537435.8,286047004.2
1471537455.7,286046997.7
1471537475.6,286047000.8
1471537495.6,286046998.6
1471537515.5,286047004.2
1471537535.4,286047001.1
1471537555.3,286046996.0
1471537575.3,286046998.2
1471537595.2,286047001.0
1471537615.1,286047001.1
1471537635.0,286046999.6
1471537636.0,286046999.6
1471537655.9,286046999.8
1471537675.8,286047000.7
1471537695.7,286047000.7
1471537715.7,286046999.3
1471537735.6,286047002.4
1471537755.5,286047002.3
1471537775.4,286046999.0
1471537795.4,286046997.9
1471537815.3,286046999.1
1471537835.2,286047002.6
1471537855.1,286047000.9
1471537875.1,286047001.5
1471537876.0,286047001.5
1471537895.9,286046997.1
1471537915.8,286047001.2
1471537935.8,286046998.7
1471537955.7,286046998.7
1471537975.6,286047003.3
1471537995.5,286047000.5
1471538015.5,286046999.4
1471538035.4,286046999.7
1471538055.3,286047000.3
1471538075.2,286047000.6
1471538095.2,286046999.7
1471538115.1,286047002.0
1471538116.0,286047002.0
1471538135.0,286046998.2
1471538135.9,286046998.2
1471538155.9,286047007.3
1471538175.8,286047002.5
1471538195.7,286047003.2
1471538215.6,286047002.5
1471538235.6,286046996.5
1471538255.5,286046998.7
1471538275.4,286047000.4
1471538295.3,286047000.2
1471538315.3,286046999.0
1471538335.2,286046999.0
1471538355.1,286047000.3
1471538375.0,286047004.3
1471538376.0,286047004.3
1471538395.9,286046997.8
1471538415.8,286046996.2
1471538435.7,286046999.3
1471538455.7,286046998.8
1471538475.6,286047000.3
1471538495.5,286046998.4
1471538515.4,286046998.1
1471538535.4,286047002.3
1471538555.3,286046998.9
1471538575.2,286047000.0
1471538595.1,286047005.1
1471538615.1,286047002.5
1471538616.0,286047002.5
1471538635.9,286046995.4
1471538655.8,286047000.4
1471538675.7,286046999.5
1471538695.7,286046997.5
1471538715.6,286047000.6
1471538735.5,286047002.5
1471538755.4,286046997.4
1471538775.4,286046999.8
1471538795.3,286047000.1
1471538815.2,286047001.5
1471538835.2,286046998.9
1471538855.1,286047000.2
1471538856.0,286047000.2
1471538875.0,286046998.2
1471538875.9,286046998.2
1471538895.9,286047006.5
1471538915.8,286047003.8
1471538935.7,286046998.6
1471538955.6,286047004.3
1471538975.6,286046997.9
1471538995.5,286046997.2
1471539015.4,286046999.0
1471539035.3,286046998.4
1471539055.3,286047001.0
1471539075.2,286047001.0
1471539095.1,286046998.3
1471539115.0,286047003.5
1471539116.0,286047003.5
1471539135.9,286046999.9
1471539155.8,286046997.0
1471539175.7,286046999.8
1471539195.7,286047005.8
1471539215.6,286047004.2
1471539235.5,286047002.5
1471539255.4,286047000.0
1471539275.4,286047001.7
1471539295.3,286047002.6
1471539315.2,286046998.2
1471539335.1,286047004.0
1471539355.1,286047002.1
1471539356.0,286047002.1
1471539375.9,286047004.3
1471539395.8,286046999.1
1471539415.8,286046997.8
1471539435.7,286046995.0
1471539455.6,286047001.6
1471539475.5,286047000.5
1471539495.5,286046998.6
1471539515.4,286046998.4
1471539535.3,286046998.4
1471539555.2,286047001.1
1471539575.2,286046998.4
1471539595.1,286047002.3
