# file name; noise; peak f.; mag.; duration
20160818100039931_ZVPP-R4_snap.fits;0.551394;26488.8;0.469997;0
20160818100139006_ZVPP-R4_snap.fits;0.514767;26524.7;0.508382;0
20160818100239081_ZVPP-R4_snap.fits;0.481613;26524.7;0.449977;0
20160818100339155_ZVPP-R4_snap.fits;0.593148;26515.1;0.456115;0
20160818100439230_ZVPP-R4_snap.fits;0.589696;26450.7;0.482437;0
20160818100539305_ZVPP-R4_snap.fits;0.528205;26487.3;0.469037;0
20160818100640379_ZVPP-R4_snap.fits;0.68588;26472.7;0.469286;0
20160818100742406_ZVPP-R4_met.fits;0.590601;26487.3;1.52071;0.341333
20160818100740454_ZVPP-R4_snap.fits;0.531259;26510.7;0.437966;0
20160818100840529_ZVPP-R4_snap.fits;0.560488;26515.1;0.399797;0
20160818100940603_ZVPP-R4_snap.fits;0.530837;26454.3;0.441528;0
20160818101040678_ZVPP-R4_snap.fits;0.539407;26450.7;0.526213;0
20160818101140753_ZVPP-R4_snap.fits;0.51471;26499.8;0.529216;0
20160818101240827_ZVPP-R4_snap.fits;0.618374;26502;0.426142;0
20160818101415622_ZVPP-R4_met.fits;0.492464;26496.8;1.09959;0.341333
20160818101340902_ZVPP-R4_snap.fits;0.535288;26461.7;0.448129;0
20160818101440977_ZVPP-R4_snap.fits;0.508877;26455.8;0.546802;0
20160818101600411_ZVPP-R4_met.fits;0.543712;26503.4;2.77675;2.048
20160818101540051_ZVPP-R4_snap.fits;0.587709;26523.2;0.430117;0
20160818101640126_ZVPP-R4_snap.fits;0.562344;26455.1;0.507721;0
20160818101740201_ZVPP-R4_snap.fits;0.658975;26525.4;0.658357;0
20160818101840275_ZVPP-R4_snap.fits;0.742643;26517.3;0.627391;0
20160818102027017_ZVPP-R4_met.fits;0.541832;26510.7;1.11761;0.341333
20160818101941350_ZVPP-R4_snap.fits;1.13318;26539.3;0.888722;0
20160818102041425_ZVPP-R4_snap.fits;0.69027;26497.6;0.610939;0
20160818102141499_ZVPP-R4_snap.fits;1.02594;26523.9;0.910555;0
20160818102241574_ZVPP-R4_snap.fits;0.61037;26466.8;0.588129;0
20160818102341649_ZVPP-R4_snap.fits;0.699242;26500.5;0.654588;0
20160818102441723_ZVPP-R4_snap.fits;0.580059;26484.4;0.450265;0
20160818102541798_ZVPP-R4_snap.fits;0.501894;26497.6;0.424978;0
20160818102641873_ZVPP-R4_snap.fits;0.533037;26510;0.4566;0
20160818102741947_ZVPP-R4_snap.fits;0.551587;26483.6;0.447257;0
20160818102841022_ZVPP-R4_snap.fits;0.506489;26482.2;0.425921;0
20160818102941097_ZVPP-R4_snap.fits;0.533179;26499.8;0.554734;0
20160818103041171_ZVPP-R4_snap.fits;0.532004;26458;0.432741;0
20160818103141246_ZVPP-R4_snap.fits;0.568631;26532.7;0.39082;0
20160818103312945_ZVPP-R4_met.fits;0.536736;26507.8;1.24003;1.70667
20160818103241321_ZVPP-R4_snap.fits;0.466704;26507.8;0.359177;0
20160818103341395_ZVPP-R4_snap.fits;0.523638;26466.8;0.479602;0
20160818103442470_ZVPP-R4_snap.fits;0.573722;26505.6;0.448849;0
20160818103542545_ZVPP-R4_snap.fits;0.591241;26450.7;0.522378;0
20160818103642619_ZVPP-R4_snap.fits;0.5018;26461.7;0.520087;0
20160818103742694_ZVPP-R4_snap.fits;0.538317;26454.3;0.527794;0
20160818103842769_ZVPP-R4_snap.fits;0.564797;26491;0.375666;0
20160818103942843_ZVPP-R4_snap.fits;0.539493;26533.4;0.489763;0
20160818104042918_ZVPP-R4_snap.fits;0.50461;26474.9;0.445361;0
20160818104142993_ZVPP-R4_snap.fits;0.535305;26540.8;0.383426;0
20160818104242067_ZVPP-R4_snap.fits;0.548408;26474.9;0.490028;0
20160818104342142_ZVPP-R4_snap.fits;0.514963;26520.3;0.439932;0
20160818104442217_ZVPP-R4_snap.fits;0.531279;26461.7;0.438131;0
20160818104542291_ZVPP-R4_snap.fits;0.50091;26464.6;0.471659;0
20160818104642366_ZVPP-R4_snap.fits;0.533129;26472.7;0.506427;0
20160818104742441_ZVPP-R4_snap.fits;0.509049;26499.8;0.514297;0
20160818104843515_ZVPP-R4_snap.fits;0.555532;26464.6;0.470833;0
20160818104943590_ZVPP-R4_snap.fits;0.469944;26474.9;0.427707;0
20160818105043665_ZVPP-R4_snap.fits;0.465789;26511.5;0.527279;0
20160818105143739_ZVPP-R4_snap.fits;0.567717;26463.1;0.483881;0
20160818105243814_ZVPP-R4_snap.fits;0.569241;26548.8;0.458169;0
20160818105343889_ZVPP-R4_snap.fits;0.47658;26523.2;0.456947;0
20160818105443963_ZVPP-R4_snap.fits;0.526306;26540.8;0.415459;0
20160818105543038_ZVPP-R4_snap.fits;0.630506;26499.8;0.531042;0
20160818105643113_ZVPP-R4_snap.fits;0.581576;26504.2;0.453049;0
20160818105824393_ZVPP-R4_met.fits;0.546887;26504.9;4.18392;0.682667
20160818105743187_ZVPP-R4_snap.fits;0.559697;26484.4;0.487161;0
20160818105843262_ZVPP-R4_snap.fits;0.527291;26485.1;0.512983;0
20160818105943337_ZVPP-R4_snap.fits;0.559347;26512.9;0.509779;0
