#timestamp,LO_Frequency 
1471489215.5,286046998.9
1471489235.4,286047000.9
1471489255.3,286046999.4
1471489275.3,286046995.4
1471489295.2,286047002.0
1471489315.1,286047001.5
1471489335.0,286047007.2
1471489335.9,286047007.2
1471489355.9,286046989.9
1471489375.8,286046996.2
1471489395.7,286047004.2
1471489415.7,286046994.2
1471489435.6,286047000.6
1471489455.5,286047001.2
1471489475.4,286047003.5
1471489495.4,286047001.9
1471489515.3,286047002.6
1471489535.2,286046992.6
1471489555.1,286047002.1
1471489575.1,286046995.0
1471489576.0,286046995.0
1471489595.9,286047005.2
1471489615.8,286046997.7
1471489635.8,286046996.7
1471489655.7,286047003.9
1471489675.6,286047004.3
1471489695.5,286047007.9
1471489715.5,286046998.5
1471489735.4,286047000.3
1471489755.3,286046999.0
1471489775.2,286046999.2
1471489795.2,286046997.6
1471489815.1,286046995.7
1471489835.0,286046996.5
1471489835.9,286046996.5
1471489855.9,286047007.4
1471489875.8,286046995.9
1471489895.7,286046998.1
1471489915.7,286047007.6
1471489935.6,286047001.6
1471489955.5,286046998.8
1471489975.4,286047013.6
1471489995.4,286046996.8
1471490015.3,286046991.8
1471490035.2,286047007.1
1471490055.1,286047006.5
1471490075.1,286046999.8
1471490076.0,286046999.8
1471490095.0,286047002.2
1471490095.9,286047002.2
1471490115.9,286046995.3
1471490135.8,286046993.7
1471490155.7,286046997.2
1471490175.6,286047000.7
1471490195.6,286046995.4
1471490215.5,286046999.5
1471490235.4,286047006.8
1471490255.3,286046997.5
1471490275.3,286046998.8
1471490295.2,286046997.7
1471490315.1,286047000.9
1471490335.0,286047007.6
1471490335.9,286047007.6
1471490355.9,286046994.2
1471490375.8,286046996.0
1471490395.7,286046997.4
1471490415.7,286046996.8
1471490435.6,286047002.5
1471490455.5,286046997.1
1471490475.4,286047004.3
1471490495.4,286046995.2
1471490515.3,286046997.0
1471490535.2,286046999.9
1471490555.1,286047002.5
1471490575.1,286047004.3
1471490576.0,286047004.3
1471490595.9,286046996.0
1471490615.8,286046997.5
1471490635.7,286046996.2
1471490655.7,286047006.0
1471490675.6,286046999.5
1471490695.5,286046998.9
1471490715.4,286047002.2
1471490735.4,286047000.7
1471490755.3,286046993.7
1471490775.2,286047000.4
1471490795.1,286047000.6
1471490815.1,286047001.9
1471490816.0,286047001.9
1471490835.0,286047001.1
1471490835.9,286047001.1
1471490855.8,286047003.8
1471490875.8,286047000.5
1471490895.7,286046995.0
1471490915.6,286047006.9
1471490935.6,286046996.9
1471490955.5,286046999.5
1471490975.4,286046999.8
1471490995.3,286047001.0
1471491015.3,286046995.9
1471491035.2,286047000.4
1471491055.1,286047000.3
1471491075.0,286047000.9
1471491076.0,286047000.9
1471491095.9,286047001.2
1471491115.8,286046996.7
1471491135.7,286046999.9
1471491155.7,286047000.8
1471491175.6,286046997.7
1471491195.5,286047000.8
1471491215.4,286046997.8
1471491235.4,286046999.4
1471491255.3,286047000.7
1471491275.2,286047000.5
1471491295.2,286047004.6
1471491315.1,286047007.6
1471491316.0,286047007.6
1471491335.0,286046986.9
1471491335.9,286046986.9
1471491355.9,286047008.5
1471491375.8,286047001.8
1471491395.7,286047000.3
1471491415.6,286047001.1
1471491435.6,286046996.6
1471491455.5,286047002.6
1471491475.4,286046995.8
1471491495.3,286047000.9
1471491515.3,286046996.7
1471491535.2,286047004.2
1471491555.1,286047001.3
1471491575.0,286047000.9
1471491576.0,286047000.9
1471491595.9,286047001.4
1471491615.8,286046999.7
1471491635.7,286047007.3
1471491655.7,286046996.1
1471491675.6,286047001.7
1471491695.5,286047002.1
1471491715.4,286047006.4
1471491735.4,286046997.1
1471491755.3,286047001.1
1471491775.2,286046995.8
1471491795.1,286046999.7
1471491815.1,286047002.3
1471491816.0,286047002.3
1471491835.9,286046994.6
1471491855.8,286047004.1
1471491875.8,286047004.1
1471491895.7,286046996.2
1471491915.6,286047004.2
1471491935.5,286046999.1
1471491955.5,286046996.4
1471491975.4,286047003.5
1471491995.3,286047000.1
1471492015.2,286047004.2
1471492035.2,286046993.8
1471492055.1,286046996.9
1471492075.0,286047003.2
1471492075.9,286047003.2
1471492095.9,286046994.1
1471492115.8,286047001.3
1471492135.7,286047000.6
1471492155.6,286046998.9
1471492175.6,286046998.9
1471492195.5,286046999.0
1471492215.4,286046999.8
1471492235.3,286047001.8
1471492255.3,286047002.3
1471492275.2,286046994.8
1471492295.1,286047001.6
1471492315.1,286047004.6
1471492316.0,286047004.6
1471492335.9,286046995.3
1471492355.8,286046998.8
1471492375.7,286046996.0
1471492395.7,286046996.9
1471492415.6,286047002.4
1471492435.5,286046998.1
1471492455.4,286047002.2
1471492475.4,286047000.5
1471492495.3,286046993.6
1471492515.2,286047002.3
1471492535.1,286046998.2
1471492555.1,286047008.9
1471492556.0,286047008.9
1471492575.0,286046989.7
1471492575.9,286046989.7
1471492595.9,286047007.9
1471492615.8,286046999.8
1471492635.7,286047005.1
1471492655.6,286047002.3
1471492675.6,286046996.5
1471492695.5,286047001.2
1471492715.4,286046994.9
1471492735.3,286047001.8
1471492755.3,286047002.8
1471492775.2,286047002.4
1471492795.1,286046994.2
