#timestamp,LO_Frequency 
1471546815.8,286047002.4
1471546835.7,286046998.6
1471546855.7,286047000.6
1471546875.6,286047000.1
1471546895.5,286047002.2
1471546915.4,286047000.0
1471546935.4,286046999.0
1471546955.3,286047001.6
1471546975.2,286047000.3
1471546995.1,286046998.8
1471547015.1,286046998.3
1471547016.0,286046998.3
1471547035.9,286047005.4
1471547055.8,286046998.2
1471547075.7,286047000.6
1471547095.7,286047001.7
1471547115.6,286047000.1
1471547135.5,286047003.8
1471547155.4,286046999.0
1471547175.4,286046999.4
1471547195.3,286046998.8
1471547215.2,286047001.7
1471547235.1,286047000.2
1471547255.1,286047002.4
1471547256.0,286047002.4
1471547275.9,286046997.3
1471547295.8,286047001.0
1471547315.7,286047000.4
1471547335.0,286047000.5
1471547335.9,286047000.5
1471547355.8,286047000.7
1471547375.8,286046999.8
1471547395.7,286047001.8
1471547415.6,286047000.4
1471547435.6,286047001.1
1471547455.5,286047002.3
1471547475.4,286046999.0
1471547495.3,286047000.1
1471547515.3,286046999.9
1471547535.2,286047004.0
1471547555.1,286047002.8
1471547575.0,286046997.5
1471547575.9,286046997.5
1471547595.9,286047002.2
1471547615.8,286046998.5
1471547635.7,286047001.0
1471547655.6,286046999.4
1471547675.6,286047000.4
1471547695.5,286047000.3
1471547715.4,286046998.6
1471547735.3,286047001.6
1471547755.3,286047002.1
1471547775.2,286046998.9
1471547795.1,286047000.9
1471547815.0,286046999.5
1471547816.0,286046999.5
1471547835.9,286046998.2
1471547855.8,286047001.7
1471547875.7,286046996.8
1471547895.7,286047004.4
1471547915.6,286046999.3
1471547935.5,286046998.6
1471547955.4,286047005.9
1471547975.4,286047001.6
1471547995.3,286047002.7
1471548015.2,286046995.2
1471548035.2,286047001.3
1471548055.1,286046999.7
1471548056.0,286046999.7
1471548075.0,286047000.7
1471548075.9,286047000.7
1471548095.9,286046998.8
1471548115.8,286047004.5
1471548135.7,286047000.1
1471548155.6,286047000.5
1471548175.6,286046999.3
1471548195.5,286046997.4
1471548215.4,286046999.0
1471548235.3,286047002.6
1471548255.3,286047000.5
1471548275.2,286047001.2
1471548295.1,286046997.4
1471548315.0,286047002.7
1471548315.9,286047002.7
1471548335.9,286046996.3
1471548355.8,286046997.5
1471548375.7,286047003.1
1471548395.6,286047001.6
1471548415.6,286047001.0
1471548435.5,286047001.0
1471548455.4,286046997.7
1471548475.3,286046997.2
1471548495.3,286047003.6
1471548515.2,286047000.6
1471548535.1,286046998.1
1471548555.1,286047002.3
1471548556.0,286047002.3
1471548575.9,286046995.3
1471548595.8,286047005.5
1471548615.7,286046998.7
1471548635.7,286047001.4
1471548655.6,286046999.7
1471548675.5,286046999.9
1471548695.4,286046998.2
1471548715.4,286047000.7
1471548735.3,286047000.1
1471548755.2,286047003.1
1471548775.1,286047001.7
1471548795.1,286047003.1
1471548796.0,286047003.1
1471548815.9,286046996.9
1471548835.8,286047004.3
1471548855.8,286046995.3
1471548875.7,286047002.2
1471548895.6,286046997.2
1471548915.5,286047002.8
1471548935.5,286046998.9
1471548955.4,286046999.7
1471548975.3,286047001.9
1471548995.2,286047002.0
1471549015.2,286047002.6
1471549035.1,286046998.2
1471549055.0,286047003.4
1471549055.9,286047003.4
1471549075.9,286046996.5
1471549095.8,286046999.9
1471549115.7,286046998.5
1471549135.6,286047000.7
1471549155.6,286047000.6
1471549175.5,286046997.6
1471549195.4,286046996.8
1471549215.3,286047004.8
1471549235.3,286046999.8
1471549255.2,286047002.4
1471549275.1,286046997.4
1471549295.0,286046999.9
1471549295.9,286046999.9
1471549315.9,286047000.1
1471549335.8,286047004.4
1471549355.7,286047000.4
1471549375.6,286046998.9
1471549395.6,286046999.8
1471549415.5,286047002.7
1471549435.4,286046995.8
1471549455.3,286047001.5
1471549475.3,286046997.3
1471549495.2,286047000.0
1471549515.1,286047000.1
1471549535.0,286046999.3
1471549536.0,286046999.3
1471549555.9,286046999.8
1471549575.8,286047001.7
1471549595.7,286047004.8
1471549615.7,286047002.9
1471549635.6,286046998.1
1471549655.5,286047000.3
1471549675.4,286046996.9
1471549695.4,286047005.9
1471549715.3,286046996.8
1471549735.2,286047001.9
1471549755.1,286047002.3
1471549775.1,286046997.0
1471549776.0,286046997.0
1471549795.9,286047004.2
1471549815.8,286047001.4
1471549835.7,286046998.3
1471549855.7,286047002.6
1471549875.6,286046997.6
1471549895.5,286047002.0
1471549915.5,286047001.1
1471549935.4,286047001.0
1471549955.3,286047003.2
1471549975.2,286047004.1
1471549995.2,286046999.0
1471550015.1,286047001.2
1471550016.0,286047001.2
1471550035.0,286046997.2
1471550035.9,286046997.2
1471550055.9,286047004.0
1471550075.8,286046998.5
1471550095.7,286047002.9
1471550115.6,286046999.5
1471550135.6,286046998.1
1471550155.5,286047000.7
1471550175.4,286047002.7
1471550195.3,286046996.8
1471550215.3,286047000.2
1471550235.2,286047003.7
1471550255.1,286046997.3
1471550275.0,286047004.3
1471550276.0,286047004.3
1471550295.9,286046994.1
1471550315.8,286047001.0
1471550335.7,286046999.3
1471550355.7,286047001.0
1471550375.6,286046999.0
1471550395.5,286046998.9
