#timestamp,LO_Frequency 
1471478415.1,286047004.0
1471478416.0,286047004.0
1471478435.0,286047001.0
1471478435.9,286047001.0
1471478455.9,286047002.6
1471478475.8,286047000.5
1471478495.7,286046996.9
1471478515.6,286046996.3
1471478535.6,286046991.8
1471478555.5,286047001.8
1471478575.4,286046998.5
1471478595.3,286047005.0
1471478615.3,286047000.3
1471478635.2,286046997.8
1471478655.1,286046995.7
1471478675.0,286047000.3
1471478675.9,286047000.3
1471478695.9,286047003.1
1471478715.8,286047002.7
1471478735.7,286047001.2
1471478755.7,286046996.1
1471478775.6,286046995.2
1471478795.5,286046996.1
1471478815.4,286046995.9
1471478835.3,286047000.0
1471478855.3,286047001.5
1471478875.2,286047003.7
1471478895.1,286046997.7
1471478915.0,286047000.2
1471478916.0,286047000.2
1471478935.9,286047000.1
1471478955.8,286047002.8
1471478975.7,286047004.3
1471478995.7,286047002.0
1471479015.6,286047001.2
1471479035.5,286046997.0
1471479055.5,286046999.0
1471479075.4,286046999.3
1471479095.3,286046998.8
1471479115.2,286047007.5
1471479135.2,286046995.5
1471479155.1,286046999.7
1471479156.0,286046999.7
1471479175.0,286047002.6
1471479175.9,286047002.6
1471479195.9,286046996.9
1471479215.8,286046996.8
1471479235.7,286047002.7
1471479255.6,286046988.6
1471479275.6,286046994.3
1471479295.5,286047005.9
1471479315.4,286047000.0
1471479335.3,286047002.0
1471479355.3,286047000.1
1471479375.2,286046999.3
1471479395.1,286046997.0
1471479415.0,286046999.5
1471479416.0,286046999.5
1471479435.9,286047006.0
1471479455.8,286046996.5
1471479475.7,286046996.0
1471479495.7,286046990.4
1471479515.6,286047004.0
1471479535.5,286047002.7
1471479555.5,286047002.3
1471479575.4,286046999.4
1471479595.3,286047000.6
1471479615.2,286047001.4
1471479635.2,286047003.8
1471479655.1,286047000.1
1471479656.0,286047000.1
1471479675.0,286046995.1
1471479675.9,286046995.1
1471479695.9,286047000.4
1471479715.8,286046996.5
1471479735.7,286047004.0
1471479755.6,286047001.9
1471479775.6,286046997.5
1471479795.5,286046999.3
1471479815.4,286046999.2
1471479835.3,286047006.7
1471479855.3,286047008.3
1471479875.2,286047005.5
1471479895.1,286046995.5
1471479915.0,286047004.2
1471479916.0,286047004.2
1471479935.9,286046997.4
1471479955.8,286046990.1
1471479975.7,286047001.5
1471479995.7,286047008.0
1471480015.6,286047004.6
1471480035.5,286046998.4
1471480055.5,286047007.3
1471480075.4,286046998.5
1471480095.3,286047001.3
1471480115.2,286047005.1
1471480135.2,286047003.0
1471480155.1,286046998.2
1471480156.0,286046998.2
1471480175.0,286047002.8
1471480175.9,286047002.8
1471480195.9,286046998.3
1471480215.8,286046999.5
1471480235.7,286046995.1
1471480255.6,286046993.4
1471480275.6,286047003.4
1471480295.5,286047009.7
1471480315.4,286047000.4
1471480335.3,286047003.7
1471480355.3,286046998.7
1471480375.2,286046996.1
1471480395.1,286046995.9
1471480415.0,286047003.5
1471480415.9,286047003.5
1471480435.9,286046997.2
1471480455.8,286046995.7
1471480475.7,286046995.4
1471480495.6,286046999.8
1471480515.6,286046991.8
1471480535.5,286046991.7
1471480555.4,286046998.4
1471480575.4,286047000.6
1471480595.3,286047002.3
1471480615.2,286047000.3
1471480635.1,286047000.1
1471480655.1,286047007.1
1471480656.0,286047007.1
1471480675.9,286046998.2
1471480695.8,286047010.1
1471480715.7,286047006.9
1471480735.7,286047003.0
1471480755.6,286047000.1
1471480775.5,286047000.4
1471480795.4,286047000.4
1471480815.4,286047004.1
1471480835.3,286046997.0
1471480855.2,286046999.0
1471480875.1,286046998.3
1471480895.1,286046996.8
1471480896.0,286046996.8
1471480915.0,286047004.8
1471480915.9,286047004.8
1471480935.8,286046992.2
1471480955.8,286047002.5
1471480975.7,286047004.0
1471480995.6,286047004.0
1471481015.5,286046998.0
1471481035.5,286046998.6
1471481055.4,286047001.4
1471481075.3,286047001.2
1471481095.3,286046999.6
1471481115.2,286046996.8
1471481135.1,286046999.1
1471481155.0,286046994.5
1471481155.9,286046994.5
1471481175.9,286047011.3
1471481195.8,286047000.1
1471481215.7,286047009.3
1471481235.6,286047010.6
1471481255.6,286046994.1
1471481275.5,286047000.6
1471481295.4,286046995.3
1471481315.3,286047003.5
1471481335.3,286047002.1
1471481355.2,286046998.7
1471481375.1,286047007.6
1471481395.0,286046999.2
1471481396.0,286046999.2
1471481415.9,286047000.0
1471481435.8,286047002.8
1471481455.8,286046998.6
1471481475.7,286046999.9
1471481495.6,286047004.4
1471481515.6,286047000.9
1471481535.5,286046993.3
1471481555.4,286047001.7
1471481575.3,286047001.0
1471481595.3,286047002.0
1471481615.2,286047000.1
1471481635.1,286047002.8
1471481655.0,286046994.3
1471481656.0,286046994.3
1471481675.9,286047004.9
1471481695.8,286047002.2
1471481715.7,286047001.3
1471481735.7,286047001.1
1471481755.6,286046994.6
1471481775.5,286046995.0
1471481795.4,286047004.5
1471481815.4,286046999.9
1471481835.3,286046996.4
1471481855.2,286046999.4
1471481875.1,286046997.0
1471481895.1,286047003.6
1471481896.0,286047003.6
1471481915.9,286047000.2
1471481935.8,286047003.6
1471481955.7,286046999.1
1471481975.7,286046997.9
1471481995.6,286046996.7
