# file name; noise; peak f.; mag.; duration
20160818050018531_ZVPP-R4_snap.fits;0.551184;26483.6;0.462478;0
20160818050118606_ZVPP-R4_snap.fits;0.557641;26546.6;0.535146;0
20160818050218681_ZVPP-R4_snap.fits;0.493298;26458.7;0.468441;0
20160818050318755_ZVPP-R4_snap.fits;0.548012;26468.3;0.529715;0
20160818050418830_ZVPP-R4_snap.fits;0.636682;26522.5;0.535084;0
20160818050518905_ZVPP-R4_snap.fits;0.490088;26522.5;0.46189;0
20160818050618979_ZVPP-R4_snap.fits;0.501403;26496.8;0.417269;0
20160818050718054_ZVPP-R4_snap.fits;0.496301;26474.9;0.41322;0
20160818050818129_ZVPP-R4_snap.fits;0.483799;26505.6;0.382337;0
20160818050918203_ZVPP-R4_snap.fits;0.563887;26541.5;0.451992;0
20160818051018278_ZVPP-R4_snap.fits;0.563261;26491;0.444493;0
20160818051119353_ZVPP-R4_snap.fits;0.56078;26525.4;0.443715;0
20160818051244931_ZVPP-R4_met.fits;0.444031;26547.4;1.30222;0.682667
20160818051219427_ZVPP-R4_snap.fits;0.568675;26522.5;0.448426;0
20160818051319502_ZVPP-R4_snap.fits;0.629761;26483.6;0.450574;0
20160818051419577_ZVPP-R4_snap.fits;0.564935;26478.5;0.440653;0
20160818051519651_ZVPP-R4_snap.fits;0.560726;26463.9;0.396596;0
20160818051619726_ZVPP-R4_snap.fits;0.562875;26492.4;0.492841;0
20160818051719801_ZVPP-R4_snap.fits;0.549925;26458.7;0.468089;0
20160818051819875_ZVPP-R4_snap.fits;0.520188;26458;0.523235;0
20160818051919950_ZVPP-R4_snap.fits;0.561019;26460.9;0.521508;0
20160818052019025_ZVPP-R4_snap.fits;0.591153;26487.3;0.457406;0
20160818052119099_ZVPP-R4_snap.fits;0.555781;26452.9;0.384533;0
20160818052219174_ZVPP-R4_snap.fits;0.566429;26542.2;0.446433;0
20160818052319249_ZVPP-R4_snap.fits;0.546447;26463.1;0.490801;0
20160818052419323_ZVPP-R4_snap.fits;0.527214;26463.9;0.46601;0
20160818052520398_ZVPP-R4_snap.fits;0.512756;26528.3;0.427925;0
20160818052620473_ZVPP-R4_snap.fits;0.524458;26474.1;0.474427;0
20160818052720547_ZVPP-R4_snap.fits;0.544684;26460.2;0.489388;0
20160818052820622_ZVPP-R4_snap.fits;0.548621;26488;0.453051;0
20160818052920697_ZVPP-R4_snap.fits;0.535233;26496.1;0.422152;0
20160818053020771_ZVPP-R4_snap.fits;0.546678;26526.9;0.461289;0
20160818053120846_ZVPP-R4_snap.fits;0.552644;26539.3;0.457906;0
20160818053220921_ZVPP-R4_snap.fits;0.588181;26471.2;0.418061;0
20160818053331481_ZVPP-R4_met.fits;0.559375;26496.1;1.2849;0.341333
20160818053320995_ZVPP-R4_snap.fits;0.566358;26456.5;0.435339;0
20160818053425753_ZVPP-R4_met.fits;0.501021;26502;1.15813;0.341333
20160818053420070_ZVPP-R4_snap.fits;0.52606;26533.4;0.489183;0
20160818053520145_ZVPP-R4_snap.fits;0.488916;26470.5;0.457984;0
20160818053620219_ZVPP-R4_snap.fits;0.595098;26455.8;0.442304;0
20160818053720294_ZVPP-R4_snap.fits;0.599582;26534.2;0.51358;0
20160818053820369_ZVPP-R4_snap.fits;0.783901;26460.2;0.712539;0
20160818053921443_ZVPP-R4_snap.fits;1.15114;26544.4;0.740945;0
20160818054021518_ZVPP-R4_snap.fits;0.954924;26454.3;0.926637;0
20160818054121593_ZVPP-R4_snap.fits;0.701499;26516.6;0.574512;0
20160818054225667_ZVPP-R4_met.fits;0.52802;26495.4;1.1969;0.682667
20160818054221667_ZVPP-R4_snap.fits;0.704852;26519.5;0.538954;0
20160818054321742_ZVPP-R4_snap.fits;0.642826;26462.4;0.617813;0
20160818054504387_ZVPP-R4_met.fits;0.562101;26500.5;1.45738;0.682667
20160818054421817_ZVPP-R4_snap.fits;0.632212;26508.5;0.452244;0
20160818054521891_ZVPP-R4_snap.fits;0.6136;26463.9;0.416664;0
20160818054621966_ZVPP-R4_snap.fits;0.52198;26466.8;0.383857;0
20160818054721041_ZVPP-R4_snap.fits;0.540009;26532.7;0.440501;0
20160818054821115_ZVPP-R4_snap.fits;0.495953;26485.8;0.514847;0
20160818054921190_ZVPP-R4_snap.fits;0.566801;26534.9;0.527262;0
20160818055021265_ZVPP-R4_snap.fits;0.525217;26477.1;0.417671;0
20160818055121339_ZVPP-R4_snap.fits;0.542316;26524.7;0.474473;0
20160818055222414_ZVPP-R4_snap.fits;0.566072;26483.6;0.449141;0
20160818055322489_ZVPP-R4_snap.fits;0.507173;26512.9;0.42845;0
20160818055422563_ZVPP-R4_snap.fits;0.550786;26466.1;0.47219;0
20160818055522638_ZVPP-R4_snap.fits;0.541073;26510;0.464654;0
20160818055622713_ZVPP-R4_snap.fits;0.49742;26499;0.394083;0
20160818055722787_ZVPP-R4_snap.fits;0.533334;26544.4;0.514023;0
20160818055822862_ZVPP-R4_snap.fits;0.55744;26473.4;0.464522;0
20160818055922937_ZVPP-R4_snap.fits;0.558932;26507.1;0.449855;0
