# file name; noise; peak f.; mag.; duration
20160818060022011_ZVPP-R4_snap.fits;0.572872;26548.8;0.494193;0
20160818060122086_ZVPP-R4_snap.fits;0.508376;26514.4;0.401968;0
20160818060222161_ZVPP-R4_snap.fits;0.508034;26474.9;0.457563;0
20160818060322235_ZVPP-R4_snap.fits;0.591555;26488;0.458453;0
20160818060422310_ZVPP-R4_snap.fits;0.573939;26531.2;0.43861;0
20160818060522385_ZVPP-R4_snap.fits;0.571798;26469.7;0.389747;0
20160818060644209_ZVPP-R4_met.fits;0.506355;26482.2;1.27062;1.024
20160818060622459_ZVPP-R4_snap.fits;0.522265;26519.5;0.463166;0
20160818060723534_ZVPP-R4_snap.fits;0.562583;26523.9;0.437305;0
20160818060823609_ZVPP-R4_snap.fits;0.568482;26469.7;0.456739;0
20160818060923683_ZVPP-R4_snap.fits;0.54929;26459.5;0.517811;0
20160818061023758_ZVPP-R4_snap.fits;0.605058;26482.9;0.424629;0
20160818061123833_ZVPP-R4_snap.fits;0.570028;26490.2;0.461546;0
20160818061223907_ZVPP-R4_snap.fits;0.498124;26459.5;0.484062;0
20160818061323982_ZVPP-R4_snap.fits;0.567562;26483.6;0.441102;0
20160818061423057_ZVPP-R4_snap.fits;0.573416;26491.7;0.48649;0
20160818061523131_ZVPP-R4_snap.fits;0.532553;26521;0.512929;0
20160818061623206_ZVPP-R4_snap.fits;0.577842;26508.5;0.437263;0
20160818061815409_ZVPP-R4_met.fits;0.570743;26499;1.15146;0.341333
20160818061723281_ZVPP-R4_snap.fits;0.563896;26486.6;0.409596;0
20160818061823355_ZVPP-R4_snap.fits;0.512179;26492.4;0.420769;0
20160818062007025_ZVPP-R4_met.fits;0.597871;26493.9;1.29823;0.682667
20160818061923430_ZVPP-R4_snap.fits;0.499047;26543;0.474075;0
20160818062023505_ZVPP-R4_snap.fits;0.509793;26502.7;0.52932;0
20160818062124579_ZVPP-R4_snap.fits;0.501079;26519.5;0.475343;0
20160818062224654_ZVPP-R4_snap.fits;0.58965;26499.8;0.399895;0
20160818062324729_ZVPP-R4_snap.fits;0.624769;26547.4;0.412111;0
20160818062508739_ZVPP-R4_met.fits;0.541881;26491;1.3103;0.682667
20160818062424803_ZVPP-R4_snap.fits;0.539575;26511.5;0.427697;0
20160818062524878_ZVPP-R4_snap.fits;0.589518;26541.5;0.334974;0
20160818062624953_ZVPP-R4_snap.fits;0.546758;26496.8;0.421099;0
20160818062724027_ZVPP-R4_snap.fits;0.592291;26487.3;0.505738;0
20160818062824102_ZVPP-R4_snap.fits;0.647657;26534.2;0.464919;0
20160818062924177_ZVPP-R4_snap.fits;0.604831;26537.8;0.355684;0
20160818063024251_ZVPP-R4_snap.fits;0.605797;26504.9;0.515347;0
20160818063124326_ZVPP-R4_snap.fits;0.533072;26495.4;0.412414;0
20160818063224401_ZVPP-R4_snap.fits;0.5208;26526.1;0.446039;0
20160818063324475_ZVPP-R4_snap.fits;0.488103;26543.7;0.455794;0
20160818063424550_ZVPP-R4_snap.fits;0.520346;26534.9;0.388296;0
20160818063525625_ZVPP-R4_snap.fits;0.506138;26457.3;0.445413;0
20160818063625699_ZVPP-R4_snap.fits;0.547172;26455.8;0.496649;0
20160818063725774_ZVPP-R4_snap.fits;0.490753;26463.1;0.437037;0
20160818063825849_ZVPP-R4_snap.fits;0.536416;26531.2;0.396613;0
20160818063925923_ZVPP-R4_snap.fits;0.528071;26496.8;0.553441;0
20160818064025998_ZVPP-R4_snap.fits;0.552749;26538.6;0.439496;0
20160818064125073_ZVPP-R4_snap.fits;0.554897;26450;0.466538;0
20160818064321371_ZVPP-R4_met.fits;0.547334;26498.3;1.10088;0.341333
20160818064225147_ZVPP-R4_snap.fits;0.562805;26540.8;0.441249;0
20160818064325222_ZVPP-R4_snap.fits;0.601569;26477.1;0.461772;0
20160818064425297_ZVPP-R4_snap.fits;0.555257;26533.4;0.485416;0
20160818064525371_ZVPP-R4_snap.fits;0.481274;26472.7;0.413758;0
20160818064625446_ZVPP-R4_snap.fits;0.493137;26525.4;0.457696;0
20160818064725521_ZVPP-R4_snap.fits;0.522063;26502.7;0.532217;0
20160818064825595_ZVPP-R4_snap.fits;0.537117;26527.6;0.505766;0
20160818064926670_ZVPP-R4_snap.fits;0.522819;26495.4;0.440442;0
20160818065026745_ZVPP-R4_snap.fits;0.498601;26548.1;0.440591;0
20160818065126819_ZVPP-R4_snap.fits;0.503741;26530.5;0.509626;0
20160818065226894_ZVPP-R4_snap.fits;0.482839;26523.2;0.475674;0
20160818065420486_ZVPP-R4_met.fits;0.630604;26491;2.05931;0.341333
20160818065326969_ZVPP-R4_snap.fits;0.536114;26532;0.54046;0
20160818065426043_ZVPP-R4_snap.fits;0.539223;26451.4;0.514008;0
20160818065526118_ZVPP-R4_snap.fits;0.492096;26516.6;0.4387;0
20160818065626193_ZVPP-R4_snap.fits;0.58241;26533.4;0.431059;0
20160818065726267_ZVPP-R4_snap.fits;0.575083;26514.4;0.379361;0
20160818065826342_ZVPP-R4_snap.fits;0.610707;26486.6;0.458096;0
20160818065926417_ZVPP-R4_snap.fits;0.539402;26504.2;0.5008;0
