# file name; noise; peak f.; mag.; duration
20160818150029174_ZVPP-R4_met.fits;0.545319;26507.8;1.14128;0.341333
20160818150000257_ZVPP-R4_snap.fits;0.679325;26526.1;0.57819;0
20160818150100331_ZVPP-R4_snap.fits;0.817168;26484.4;0.823169;0
20160818150201406_ZVPP-R4_snap.fits;0.977002;26502;0.986331;0
20160818150301481_ZVPP-R4_snap.fits;0.973989;26469;0.786946;0
20160818150401555_ZVPP-R4_snap.fits;0.954084;26523.2;1.01036;0
20160818150501630_ZVPP-R4_snap.fits;0.730603;26477.8;0.602241;0
20160818150601705_ZVPP-R4_snap.fits;0.692898;26515.9;0.517975;0
20160818150701779_ZVPP-R4_snap.fits;0.616345;26488.8;0.469448;0
20160818150801854_ZVPP-R4_snap.fits;0.569474;26548.8;0.518718;0
20160818150901929_ZVPP-R4_snap.fits;0.556287;26481.4;0.427557;0
20160818151001003_ZVPP-R4_snap.fits;0.525393;26477.8;0.429575;0
20160818151101078_ZVPP-R4_snap.fits;0.47186;26511.5;0.495144;0
20160818151201153_ZVPP-R4_snap.fits;0.561046;26484.4;0.486004;0
20160818151301227_ZVPP-R4_snap.fits;0.487064;26484.4;0.403078;0
20160818151401302_ZVPP-R4_snap.fits;0.583809;26499;0.539405;0
20160818151501377_ZVPP-R4_snap.fits;0.551535;26451.4;0.434706;0
20160818151602451_ZVPP-R4_snap.fits;0.608599;26491;0.37758;0
20160818151702526_ZVPP-R4_snap.fits;0.502434;26455.8;0.488693;0
20160818151802601_ZVPP-R4_snap.fits;0.539909;26471.9;0.497258;0
20160818151902675_ZVPP-R4_snap.fits;0.540453;26523.2;0.577718;0
20160818152002750_ZVPP-R4_snap.fits;0.534494;26516.6;0.409954;0
20160818152102825_ZVPP-R4_snap.fits;0.605299;26540.8;0.416676;0
20160818152202899_ZVPP-R4_snap.fits;0.480241;26475.6;0.553059;0
20160818152302974_ZVPP-R4_snap.fits;0.549144;26491;0.463441;0
20160818152424798_ZVPP-R4_met.fits;0.53132;26487.3;1.1588;0.682667
20160818152402049_ZVPP-R4_snap.fits;0.524729;26524.7;0.449925;0
20160818152502123_ZVPP-R4_snap.fits;0.561167;26539.3;0.403451;0
20160818152602198_ZVPP-R4_snap.fits;0.509951;26515.1;0.449766;0
20160818152702273_ZVPP-R4_snap.fits;0.534399;26518.8;0.523152;0
20160818152802347_ZVPP-R4_snap.fits;0.56982;26480;0.415341;0
20160818152902422_ZVPP-R4_snap.fits;0.472748;26526.1;0.430376;0
20160818153003497_ZVPP-R4_snap.fits;0.552967;26491.7;0.452863;0
20160818153103571_ZVPP-R4_snap.fits;0.612867;26468.3;0.484895;0
20160818153203646_ZVPP-R4_snap.fits;0.496185;26526.9;0.468364;0
20160818153303721_ZVPP-R4_snap.fits;0.513602;26504.2;0.445074;0
20160818153403795_ZVPP-R4_snap.fits;0.575744;26496.8;0.461503;0
20160818153503870_ZVPP-R4_snap.fits;0.624048;26482.2;0.424339;0
20160818153603945_ZVPP-R4_snap.fits;0.61127;26518.8;0.430641;0
20160818153703019_ZVPP-R4_snap.fits;0.53315;26465.3;0.410881;0
20160818153803094_ZVPP-R4_snap.fits;0.534696;26479.2;0.434148;0
20160818153903169_ZVPP-R4_snap.fits;0.558647;26482.2;0.391665;0
20160818154003243_ZVPP-R4_snap.fits;0.514734;26476.3;0.388814;0
20160818154103318_ZVPP-R4_snap.fits;0.526006;26502.7;0.443531;0
20160818154203393_ZVPP-R4_snap.fits;0.480559;26489.5;0.569221;0
20160818154303467_ZVPP-R4_snap.fits;0.546095;26471.2;0.35902;0
20160818154425291_ZVPP-R4_met.fits;0.57133;26520.3;1.31846;0.341333
20160818154404542_ZVPP-R4_snap.fits;0.58406;26500.5;0.415229;0
20160818154504617_ZVPP-R4_snap.fits;0.533413;26450;0.407557;0
20160818154604691_ZVPP-R4_snap.fits;0.571156;26540.8;0.46576;0
20160818154704766_ZVPP-R4_snap.fits;0.571371;26480.7;0.464444;0
20160818154804841_ZVPP-R4_snap.fits;0.611238;26497.6;0.455212;0
20160818154904915_ZVPP-R4_snap.fits;0.519999;26515.9;0.461192;0
20160818155004990_ZVPP-R4_snap.fits;0.518092;26460.2;0.429916;0
20160818155104065_ZVPP-R4_snap.fits;0.499587;26476.3;0.354499;0
20160818155204139_ZVPP-R4_snap.fits;0.501441;26529.8;0.518008;0
20160818155304214_ZVPP-R4_snap.fits;0.514804;26537.1;0.46643;0
20160818155404289_ZVPP-R4_snap.fits;0.510002;26450.7;0.453523;0
20160818155504363_ZVPP-R4_snap.fits;0.526796;26508.5;0.518845;0
20160818155604438_ZVPP-R4_snap.fits;0.572043;26534.2;0.489259;0
20160818155759371_ZVPP-R4_met.fits;0.528029;26516.6;1.4162;0.341333
20160818155705513_ZVPP-R4_snap.fits;0.638057;26462.4;0.468652;0
20160818155805587_ZVPP-R4_snap.fits;0.576083;26534.2;0.486197;0
20160818155905662_ZVPP-R4_snap.fits;0.468037;26452.1;0.468827;0
