# file name; noise; peak f.; mag.; duration
20160818230035097_ZVPP-R4_snap.fits;0.559872;26547.4;0.542035;0
20160818230135171_ZVPP-R4_snap.fits;0.518959;26515.9;0.387813;0
20160818230235246_ZVPP-R4_snap.fits;0.561144;26519.5;0.427738;0
20160818230335321_ZVPP-R4_snap.fits;0.543144;26450;0.504204;0
20160818230435395_ZVPP-R4_snap.fits;0.496283;26523.9;0.382916;0
20160818230535470_ZVPP-R4_snap.fits;0.53678;26544.4;0.479963;0
20160818230635545_ZVPP-R4_snap.fits;0.545307;26491;0.682634;0
20160818230735619_ZVPP-R4_snap.fits;0.511807;26498.3;0.472699;0
20160818230835694_ZVPP-R4_snap.fits;0.611496;26478.5;0.463693;0
20160818230935769_ZVPP-R4_snap.fits;0.572472;26493.2;0.44741;0
20160818231035843_ZVPP-R4_snap.fits;0.548175;26512.9;0.443026;0
20160818231135918_ZVPP-R4_snap.fits;0.543792;26488;0.369211;0
20160818231303886_ZVPP-R4_met.fits;0.537394;26502.7;1.19094;0.341333
20160818231235993_ZVPP-R4_snap.fits;0.602687;26536.4;0.514288;0
20160818231335067_ZVPP-R4_snap.fits;0.499541;26478.5;0.497215;0
20160818231436142_ZVPP-R4_snap.fits;0.473496;26541.5;0.43578;0
20160818231536217_ZVPP-R4_snap.fits;0.603196;26450;0.499646;0
20160818231636291_ZVPP-R4_snap.fits;0.502558;26540;0.417778;0
20160818231736366_ZVPP-R4_snap.fits;0.531277;26502;0.383201;0
20160818231836441_ZVPP-R4_snap.fits;0.530759;26463.1;0.494191;0
20160818231936515_ZVPP-R4_snap.fits;0.528053;26476.3;0.502609;0
20160818232036590_ZVPP-R4_snap.fits;0.452639;26534.2;0.459156;0
20160818232136665_ZVPP-R4_snap.fits;0.533145;26528.3;0.489373;0
20160818232236739_ZVPP-R4_snap.fits;0.502422;26523.9;0.484339;0
20160818232336814_ZVPP-R4_snap.fits;0.573532;26484.4;0.463448;0
20160818232436889_ZVPP-R4_snap.fits;0.552245;26548.8;0.444544;0
20160818232536963_ZVPP-R4_snap.fits;0.518086;26491;0.446136;0
20160818232636038_ZVPP-R4_snap.fits;0.536099;26512.2;0.462299;0
20160818232736113_ZVPP-R4_snap.fits;0.548058;26455.8;0.475452;0
20160818232837187_ZVPP-R4_snap.fits;0.513758;26543;0.495021;0
20160818232937262_ZVPP-R4_snap.fits;0.564331;26463.9;0.433518;0
20160818233037337_ZVPP-R4_snap.fits;0.60751;26502;0.519072;0
20160818233137411_ZVPP-R4_snap.fits;0.553218;26452.1;0.488522;0
20160818233237486_ZVPP-R4_snap.fits;0.555707;26546.6;0.497378;0
20160818233337561_ZVPP-R4_snap.fits;0.507843;26453.6;0.570399;0
20160818233437635_ZVPP-R4_snap.fits;0.524176;26485.1;0.415367;0
20160818233537710_ZVPP-R4_snap.fits;0.532142;26525.4;0.418711;0
20160818233637785_ZVPP-R4_snap.fits;0.575137;26492.4;0.428002;0
20160818233737859_ZVPP-R4_snap.fits;0.522692;26473.4;0.426884;0
20160818233837934_ZVPP-R4_snap.fits;0.474244;26500.5;0.409287;0
20160818233937009_ZVPP-R4_snap.fits;0.522072;26453.6;0.477221;0
20160818234037083_ZVPP-R4_snap.fits;0.545767;26495.4;0.468978;0
20160818234220387_ZVPP-R4_met.fits;0.541201;26496.1;2.16354;0.682667
20160818234137158_ZVPP-R4_snap.fits;0.573429;26486.6;0.432544;0
20160818234238233_ZVPP-R4_snap.fits;0.519817;26510;0.508074;0
20160818234338307_ZVPP-R4_snap.fits;0.526868;26466.1;0.509797;0
20160818234438382_ZVPP-R4_snap.fits;0.504371;26521.7;0.529105;0
20160818234538457_ZVPP-R4_snap.fits;0.513137;26517.3;0.417419;0
20160818234638531_ZVPP-R4_snap.fits;0.591815;26484.4;0.442055;0
20160818234738606_ZVPP-R4_snap.fits;0.574502;26490.2;0.496746;0
20160818234838681_ZVPP-R4_snap.fits;0.530763;26511.5;0.467381;0
20160818235009379_ZVPP-R4_met.fits;0.622626;26482.2;1.48065;0.682667
20160818234938755_ZVPP-R4_snap.fits;0.519124;26456.5;0.498136;0
20160818235038830_ZVPP-R4_snap.fits;0.511982;26502;0.447893;0
20160818235138905_ZVPP-R4_snap.fits;0.587837;26547.4;0.464775;0
20160818235238979_ZVPP-R4_snap.fits;0.545603;26535.6;0.529434;0
20160818235338054_ZVPP-R4_snap.fits;0.603197;26525.4;0.424344;0
20160818235438129_ZVPP-R4_snap.fits;0.516518;26482.2;0.592796;0
20160818235538203_ZVPP-R4_snap.fits;0.587333;26547.4;0.446166;0
20160818235638278_ZVPP-R4_snap.fits;0.548629;26507.8;0.515334;0
20160818235739353_ZVPP-R4_snap.fits;0.509931;26544.4;0.436946;0
20160818235839427_ZVPP-R4_snap.fits;0.579664;26499;0.447061;0
20160818235939502_ZVPP-R4_snap.fits;0.591837;26530.5;0.456258;0
