# file name; noise; peak f.; mag.; duration
20160818020005091_ZVPP-R4_snap.fits;0.548872;26530.5;0.467248;0
20160818020105166_ZVPP-R4_snap.fits;0.524085;26475.6;0.416955;0
20160818020205241_ZVPP-R4_snap.fits;0.579334;26504.2;0.453691;0
20160818020305315_ZVPP-R4_snap.fits;0.550619;26483.6;0.460806;0
20160818020405390_ZVPP-R4_snap.fits;0.523889;26517.3;0.425899;0
20160818020505465_ZVPP-R4_snap.fits;0.493886;26511.5;0.460874;0
20160818020605539_ZVPP-R4_snap.fits;0.533987;26532;0.515553;0
20160818020705614_ZVPP-R4_snap.fits;0.560861;26522.5;0.440875;0
20160818020805689_ZVPP-R4_snap.fits;0.569766;26502;0.442808;0
20160818020906763_ZVPP-R4_snap.fits;0.584068;26532.7;0.451543;0
20160818021006838_ZVPP-R4_snap.fits;0.533993;26536.4;0.361136;0
20160818021144705_ZVPP-R4_met.fits;0.542854;26485.8;1.3181;0.341333
20160818021106913_ZVPP-R4_snap.fits;0.534542;26462.4;0.420088;0
20160818021206987_ZVPP-R4_snap.fits;0.547682;26520.3;0.437303;0
20160818021306062_ZVPP-R4_snap.fits;0.499747;26544.4;0.4855;0
20160818021406137_ZVPP-R4_snap.fits;0.480723;26533.4;0.388455;0
20160818021506211_ZVPP-R4_snap.fits;0.541248;26462.4;0.456291;0
20160818021606286_ZVPP-R4_snap.fits;0.482933;26465.3;0.448061;0
20160818021706361_ZVPP-R4_snap.fits;0.559313;26548.8;0.407776;0
20160818021806435_ZVPP-R4_snap.fits;0.491327;26521;0.419291;0
20160818021906510_ZVPP-R4_snap.fits;0.501804;26460.2;0.448686;0
20160818022100737_ZVPP-R4_met.fits;0.502617;26495.4;1.70452;0.682667
20160818022006585_ZVPP-R4_snap.fits;0.553052;26529.8;0.43555;0
20160818022106659_ZVPP-R4_snap.fits;0.528298;26537.8;0.549924;0
20160818022206734_ZVPP-R4_snap.fits;0.585402;26493.9;0.507685;0
20160818022308419_ZVPP-R4_met.fits;0.564603;26503.4;1.47523;0.341333
20160818022306809_ZVPP-R4_snap.fits;0.519927;26524.7;0.500989;0
20160818022407883_ZVPP-R4_snap.fits;0.571474;26471.2;0.415601;0
20160818022507958_ZVPP-R4_snap.fits;0.4888;26534.2;0.496684;0
20160818022607033_ZVPP-R4_snap.fits;0.545474;26505.6;0.567559;0
20160818022707107_ZVPP-R4_snap.fits;0.641372;26499;0.476373;0
20160818022807182_ZVPP-R4_snap.fits;0.554425;26456.5;0.438341;0
20160818022907257_ZVPP-R4_snap.fits;0.550618;26494.6;0.436355;0
20160818023007331_ZVPP-R4_snap.fits;0.515152;26460.2;0.407182;0
20160818023107406_ZVPP-R4_snap.fits;0.50876;26489.5;0.452727;0
20160818023207481_ZVPP-R4_snap.fits;0.570344;26492.4;0.409371;0
20160818023307555_ZVPP-R4_snap.fits;0.500434;26514.4;0.5113;0
20160818023407630_ZVPP-R4_snap.fits;0.539277;26485.1;0.438726;0
20160818023507705_ZVPP-R4_snap.fits;0.546573;26486.6;0.474299;0
20160818023607779_ZVPP-R4_snap.fits;0.49114;26474.1;0.46979;0
20160818023707854_ZVPP-R4_snap.fits;0.51609;26528.3;0.494764;0
20160818023808929_ZVPP-R4_snap.fits;0.512604;26471.2;0.369087;0
20160818023908003_ZVPP-R4_snap.fits;0.568948;26459.5;0.464283;0
20160818024025731_ZVPP-R4_met.fits;0.533658;26502.7;1.21797;0.341333
20160818024008078_ZVPP-R4_snap.fits;0.484222;26471.2;0.46274;0
20160818024137753_ZVPP-R4_met.fits;0.544031;26494.6;3.84563;21.504
20160818024108153_ZVPP-R4_snap.fits;0.547015;26477.8;0.464126;0
20160818024248750_ZVPP-R4_met.fits;0.556761;26505.6;1.29267;0.682667
20160818024208227_ZVPP-R4_snap.fits;0.495815;26504.2;0.511849;0
20160818024308302_ZVPP-R4_snap.fits;0.506577;26454.3;0.492899;0
20160818024408377_ZVPP-R4_snap.fits;0.498131;26471.2;0.474565;0
20160818024508451_ZVPP-R4_snap.fits;0.567103;26475.6;0.402801;0
20160818024608526_ZVPP-R4_snap.fits;0.547265;26532;0.526617;0
20160818024708601_ZVPP-R4_snap.fits;0.535674;26468.3;0.436363;0
20160818024844419_ZVPP-R4_met.fits;0.50524;26472.7;1.17406;0.341333
20160818024808675_ZVPP-R4_snap.fits;0.553335;26455.8;0.437612;0
20160818024908750_ZVPP-R4_snap.fits;0.549785;26451.4;0.439146;0
20160818025008825_ZVPP-R4_snap.fits;0.543436;26496.1;0.338723;0
20160818025109899_ZVPP-R4_snap.fits;0.531398;26478.5;0.437734;0
20160818025209974_ZVPP-R4_snap.fits;0.523602;26538.6;0.417071;0
20160818025309049_ZVPP-R4_snap.fits;0.494996;26515.9;0.410354;0
20160818025409123_ZVPP-R4_snap.fits;0.513301;26548.8;0.487093;0
20160818025509198_ZVPP-R4_snap.fits;0.459899;26491;0.412406;0
20160818025609273_ZVPP-R4_snap.fits;0.518479;26471.2;0.412701;0
20160818025709347_ZVPP-R4_snap.fits;0.468651;26484.4;0.436885;0
20160818025809422_ZVPP-R4_snap.fits;0.64825;26477.1;0.381014;0
20160818025909497_ZVPP-R4_snap.fits;0.520375;26515.9;0.347133;0
