#timestamp,LO_Frequency 
1471543215.4,286046997.2
1471543235.4,286047000.4
1471543255.3,286047001.1
1471543275.2,286046999.8
1471543295.1,286046998.2
1471543315.1,286047008.2
1471543316.0,286047008.2
1471543335.0,286046995.4
1471543335.9,286046995.4
1471543355.9,286046998.2
1471543375.8,286047001.4
1471543395.7,286047000.3
1471543415.6,286046999.0
1471543435.5,286047002.8
1471543455.5,286047001.8
1471543475.4,286046999.8
1471543495.3,286047003.5
1471543515.2,286047001.6
1471543535.2,286047001.4
1471543555.1,286046999.2
1471543575.0,286046999.2
1471543575.9,286046999.2
1471543595.9,286046997.7
1471543615.8,286046997.5
1471543635.7,286046998.3
1471543655.6,286047000.4
1471543675.6,286047000.4
1471543695.5,286047005.9
1471543715.4,286047002.4
1471543735.3,286047001.8
1471543755.3,286046998.4
1471543775.2,286047000.7
1471543795.1,286046999.3
1471543815.0,286047002.4
1471543816.0,286047002.4
1471543835.9,286046996.6
1471543855.8,286046998.9
1471543875.7,286046995.1
1471543895.7,286047000.7
1471543915.6,286046999.6
1471543935.5,286047000.4
1471543955.4,286046998.6
1471543975.4,286047001.2
1471543995.3,286046997.2
1471544015.2,286046996.5
1471544035.1,286047001.9
1471544055.1,286047000.2
1471544056.0,286047000.2
1471544075.9,286047003.8
1471544095.8,286046998.1
1471544115.8,286047001.5
1471544135.7,286047002.3
1471544155.6,286046997.1
1471544175.5,286047002.5
1471544195.5,286047000.9
1471544215.4,286047002.7
1471544235.3,286046998.5
1471544255.2,286046999.0
1471544275.2,286047003.6
1471544295.1,286046997.5
1471544296.0,286046997.5
1471544315.0,286047000.2
1471544315.9,286047000.2
1471544335.9,286047001.5
1471544355.8,286047004.9
1471544375.7,286047005.9
1471544395.6,286047002.4
1471544415.6,286046996.7
1471544435.5,286047003.5
1471544455.4,286047000.9
1471544475.3,286046997.6
1471544495.3,286047000.9
1471544515.2,286047000.4
1471544535.1,286047000.9
1471544555.0,286046997.2
1471544556.0,286046997.2
1471544575.9,286047002.6
1471544595.8,286046997.1
1471544615.7,286046997.1
1471544635.7,286046999.7
1471544655.6,286047002.2
1471544675.5,286047000.3
1471544695.4,286047001.2
1471544715.4,286046998.1
1471544735.3,286047003.9
1471544755.2,286046997.2
1471544775.1,286047001.1
1471544795.1,286046998.0
1471544796.0,286046998.0
1471544815.9,286047001.8
1471544835.8,286047004.9
1471544855.7,286047004.7
1471544875.7,286047001.7
1471544895.6,286046998.3
1471544915.5,286046998.6
1471544935.5,286046998.9
1471544955.4,286046998.3
1471544975.3,286047006.9
1471544995.2,286046998.3
1471545015.2,286047000.8
1471545035.1,286047002.6
1471545036.0,286047002.6
1471545055.0,286046995.8
1471545055.9,286046995.8
1471545075.9,286047000.2
1471545095.8,286046998.3
1471545115.7,286047001.1
1471545135.6,286046999.5
1471545155.6,286047001.1
1471545175.5,286046999.6
1471545195.4,286046998.9
1471545215.3,286047000.2
1471545235.3,286047001.7
1471545255.2,286046998.7
1471545275.1,286047002.1
1471545295.0,286047000.9
1471545296.0,286047000.9
1471545315.9,286047000.7
1471545335.8,286046998.4
1471545355.7,286046999.7
1471545375.7,286047004.1
1471545395.6,286046998.4
1471545415.5,286047000.3
1471545435.4,286047002.3
1471545455.4,286046996.9
1471545475.3,286047001.4
1471545495.2,286047002.5
1471545515.1,286047000.4
1471545535.1,286047000.9
1471545536.0,286047000.9
1471545555.9,286046998.4
1471545575.8,286047001.3
1471545595.7,286047005.1
1471545615.7,286046998.2
1471545635.6,286047001.3
1471545655.5,286047000.0
1471545675.5,286046996.9
1471545695.4,286046999.3
1471545715.3,286047000.7
1471545735.2,286046998.1
1471545755.2,286047003.1
1471545775.1,286047002.7
1471545776.0,286047002.7
1471545795.0,286046998.0
1471545795.9,286046998.0
1471545815.9,286047002.8
1471545835.8,286047001.2
1471545855.7,286046995.5
1471545875.6,286047002.5
1471545895.6,286047000.0
1471545915.5,286047000.3
1471545935.4,286047000.9
1471545955.3,286047001.2
1471545975.3,286046995.1
1471545995.2,286046999.8
1471546015.1,286047002.7
1471546035.0,286046998.1
1471546036.0,286046998.1
1471546055.9,286046999.8
1471546075.8,286047002.6
1471546095.7,286046999.9
1471546115.7,286047005.6
1471546135.6,286047000.3
1471546155.5,286047000.4
1471546175.4,286046999.8
1471546195.4,286047002.2
1471546215.3,286047002.8
1471546235.2,286047001.1
1471546255.1,286047001.1
1471546275.1,286047002.7
1471546276.0,286047002.7
1471546295.9,286046999.2
1471546315.8,286046999.1
1471546335.7,286046999.5
1471546355.7,286046998.2
1471546375.6,286047004.3
1471546395.5,286046997.2
1471546415.5,286047000.6
1471546435.4,286047002.3
1471546455.3,286046997.3
1471546475.2,286047000.5
1471546495.2,286047004.2
1471546515.1,286046998.8
1471546516.0,286046998.8
1471546535.0,286047000.1
1471546535.9,286047000.1
1471546555.9,286046999.4
1471546575.8,286046998.8
1471546595.7,286047000.6
1471546615.6,286047000.6
1471546635.6,286046998.9
1471546655.5,286047000.5
1471546675.4,286047002.4
1471546695.3,286046999.2
1471546715.3,286047002.7
1471546735.2,286047001.2
1471546755.1,286047001.9
1471546775.0,286047001.1
1471546776.0,286047001.1
1471546795.9,286046996.9
