# file name; noise; peak f.; mag.; duration
20160818180013697_ZVPP-R4_snap.fits;0.574883;26491;0.449038;0
20160818180113771_ZVPP-R4_snap.fits;0.53179;26498.3;0.519114;0
20160818180213846_ZVPP-R4_snap.fits;0.556357;26524.7;0.449944;0
20160818180343179_ZVPP-R4_met.fits;0.458109;26505.6;2.2245;0.341333
20160818180313921_ZVPP-R4_snap.fits;0.594213;26505.6;0.464938;0
20160818180414995_ZVPP-R4_snap.fits;0.608139;26492.4;0.442276;0
20160818180514070_ZVPP-R4_snap.fits;0.53574;26451.4;0.499921;0
20160818180614145_ZVPP-R4_snap.fits;0.526171;26455.8;0.495714;0
20160818180714219_ZVPP-R4_snap.fits;0.59966;26540;0.496607;0
20160818180814294_ZVPP-R4_snap.fits;0.5574;26507.8;0.491248;0
20160818180914369_ZVPP-R4_snap.fits;0.524473;26512.9;0.502971;0
20160818181014443_ZVPP-R4_snap.fits;0.600233;26497.6;0.405963;0
20160818181114518_ZVPP-R4_snap.fits;0.5447;26501.2;0.600679;0
20160818181214593_ZVPP-R4_snap.fits;0.577561;26452.1;0.435856;0
20160818181314667_ZVPP-R4_snap.fits;0.523063;26526.9;0.408921;0
20160818181414742_ZVPP-R4_snap.fits;0.505591;26531.2;0.49003;0
20160818181514817_ZVPP-R4_snap.fits;0.563946;26508.5;0.499968;0
20160818181614891_ZVPP-R4_snap.fits;0.519193;26535.6;0.387466;0
20160818181714966_ZVPP-R4_snap.fits;0.616237;26512.2;0.489678;0
20160818181815041_ZVPP-R4_snap.fits;0.583363;26542.2;0.44358;0
20160818181915115_ZVPP-R4_snap.fits;0.545367;26519.5;0.402718;0
20160818182015190_ZVPP-R4_snap.fits;0.492401;26540.8;0.499615;0
20160818182115265_ZVPP-R4_snap.fits;0.556302;26527.6;0.465692;0
20160818182215339_ZVPP-R4_snap.fits;0.547187;26523.9;0.508787;0
20160818182315414_ZVPP-R4_snap.fits;0.568324;26517.3;0.410946;0
20160818182415489_ZVPP-R4_snap.fits;0.597497;26466.8;0.538825;0
20160818182515563_ZVPP-R4_snap.fits;0.519247;26518.8;0.406021;0
20160818182615638_ZVPP-R4_snap.fits;0.548711;26536.4;0.500588;0
20160818182715713_ZVPP-R4_snap.fits;0.512726;26495.4;0.488583;0
20160818182815787_ZVPP-R4_snap.fits;0.554479;26460.9;0.49312;0
20160818182915862_ZVPP-R4_snap.fits;0.494128;26477.8;0.422444;0
20160818183015937_ZVPP-R4_snap.fits;0.578535;26483.6;0.404406;0
20160818183115011_ZVPP-R4_snap.fits;0.502377;26545.9;0.571111;0
20160818183215086_ZVPP-R4_snap.fits;0.57722;26534.2;0.426456;0
20160818183316161_ZVPP-R4_snap.fits;0.628214;26452.1;0.45517;0
20160818183416235_ZVPP-R4_snap.fits;0.553961;26529.1;0.455087;0
20160818183516310_ZVPP-R4_snap.fits;0.567861;26530.5;0.456015;0
20160818183616385_ZVPP-R4_snap.fits;0.46864;26500.5;0.460901;0
20160818183716459_ZVPP-R4_snap.fits;0.670461;26507.8;0.579339;0
20160818183816534_ZVPP-R4_snap.fits;0.696963;26499.8;0.725006;0
20160818183916609_ZVPP-R4_snap.fits;0.651832;26543.7;0.699122;0
20160818184016683_ZVPP-R4_snap.fits;0.714197;26529.1;0.738666;0
20160818184116758_ZVPP-R4_snap.fits;0.747371;26452.9;0.699342;0
20160818184216833_ZVPP-R4_snap.fits;0.667309;26510;0.582891;0
20160818184316907_ZVPP-R4_snap.fits;0.787642;26475.6;0.61564;0
20160818184416982_ZVPP-R4_snap.fits;0.677347;26534.9;0.564933;0
20160818184516057_ZVPP-R4_snap.fits;0.720886;26452.9;0.596604;0
20160818184617131_ZVPP-R4_snap.fits;0.763182;26487.3;0.74581;0
20160818184717206_ZVPP-R4_snap.fits;0.703191;26455.8;0.610744;0
20160818184817281_ZVPP-R4_snap.fits;0.778257;26492.4;0.601016;0
20160818184917355_ZVPP-R4_snap.fits;0.633678;26453.6;0.606892;0
20160818185017430_ZVPP-R4_snap.fits;0.676904;26488;0.554695;0
20160818185117505_ZVPP-R4_snap.fits;0.602988;26450.7;0.670975;0
20160818185217579_ZVPP-R4_snap.fits;0.667939;26541.5;0.66893;0
20160818185317654_ZVPP-R4_snap.fits;0.653139;26480.7;0.513775;0
20160818185417729_ZVPP-R4_snap.fits;0.606483;26504.2;0.585502;0
20160818185517803_ZVPP-R4_snap.fits;0.677521;26534.9;0.539547;0
20160818185617878_ZVPP-R4_snap.fits;0.711594;26499;0.56591;0
20160818185717953_ZVPP-R4_snap.fits;0.670111;26460.9;0.574215;0
20160818185817027_ZVPP-R4_snap.fits;0.636687;26548.1;0.4771;0
20160818185917102_ZVPP-R4_snap.fits;0.690454;26547.4;0.495074;0
