#timestamp,LO_Frequency 
1471510815.2,286047000.2
1471510835.1,286046998.7
1471510836.0,286046998.7
1471510855.0,286046998.1
1471510855.9,286046998.1
1471510875.9,286047003.6
1471510895.8,286047002.7
1471510915.7,286046998.1
1471510935.6,286047000.2
1471510955.6,286046998.1
1471510975.5,286046996.6
1471510995.4,286047002.7
1471511015.3,286046998.4
1471511035.3,286047002.7
1471511055.2,286047000.7
1471511075.1,286047001.0
1471511095.1,286046997.7
1471511096.0,286046997.7
1471511115.9,286046998.5
1471511135.8,286047000.0
1471511155.8,286046999.2
1471511175.7,286046994.9
1471511195.6,286047001.2
1471511215.5,286046998.5
1471511235.5,286046998.3
1471511255.4,286046999.7
1471511275.3,286047005.3
1471511295.3,286047002.3
1471511315.2,286047002.4
1471511335.1,286046999.6
1471511355.0,286046998.5
1471511355.9,286046998.5
1471511375.9,286046998.3
1471511395.8,286047002.8
1471511415.7,286046998.2
1471511435.7,286047000.7
1471511455.6,286046994.9
1471511475.5,286046998.6
1471511495.4,286046998.0
1471511515.4,286046997.2
1471511535.3,286047000.2
1471511555.2,286047001.2
1471511575.1,286046997.2
1471511595.1,286047000.8
1471511596.0,286047000.8
1471511615.9,286046998.2
1471511635.8,286047004.4
1471511655.8,286046998.7
1471511675.7,286046997.1
1471511695.6,286046998.2
1471511715.5,286047001.1
1471511735.5,286046997.2
1471511755.4,286046998.6
1471511775.3,286046998.2
1471511795.2,286047000.0
1471511815.2,286047001.1
1471511835.1,286047000.4
1471511836.0,286047000.4
1471511855.0,286047000.3
1471511855.9,286047000.3
1471511875.9,286046998.6
1471511895.8,286046998.7
1471511915.7,286046998.9
1471511935.6,286046998.9
1471511955.6,286047001.5
1471511975.5,286047000.3
1471511995.4,286046998.7
1471512015.3,286046998.4
1471512035.3,286046997.1
1471512055.2,286047000.7
1471512075.1,286046998.7
1471512095.0,286047000.7
1471512096.0,286047000.7
1471512115.9,286046997.6
1471512135.8,286047000.0
1471512155.7,286047000.6
1471512175.7,286046999.8
1471512195.6,286046998.1
1471512215.5,286047002.3
1471512235.4,286046999.2
1471512255.4,286047000.0
1471512275.3,286046997.4
1471512295.2,286046998.1
1471512315.1,286047000.2
1471512335.1,286047001.7
1471512336.0,286047001.7
1471512355.9,286046997.3
1471512375.8,286047000.6
1471512395.8,286046996.9
1471512415.7,286046999.4
1471512435.6,286046998.2
1471512455.5,286047004.3
1471512475.5,286046997.7
1471512495.4,286047002.8
1471512515.3,286046996.6
1471512535.2,286047002.6
1471512555.2,286046999.6
1471512575.1,286046996.7
1471512595.0,286047000.5
1471512595.9,286047000.5
1471512615.9,286046994.9
1471512635.8,286047000.3
1471512655.7,286046998.1
1471512675.6,286047002.4
1471512695.6,286046998.9
1471512715.5,286046998.7
1471512735.4,286047000.2
1471512755.3,286047000.1
1471512775.3,286046998.3
1471512795.2,286047001.3
1471512815.1,286047002.5
1471512835.0,286047000.7
1471512835.9,286047000.7
1471512855.9,286046995.3
1471512875.8,286047000.7
1471512895.7,286046999.7
1471512915.7,286046998.8
1471512935.6,286046999.3
1471512955.5,286046998.5
1471512975.4,286046999.1
1471512995.4,286046998.3
1471513015.3,286046999.3
1471513035.2,286046999.3
1471513055.1,286046997.8
1471513075.1,286046998.5
1471513076.0,286046998.5
1471513095.9,286047002.6
1471513115.8,286046998.7
1471513135.8,286046998.1
1471513155.7,286047001.6
1471513175.6,286046999.6
1471513195.5,286046998.6
1471513215.5,286047001.1
1471513235.4,286047000.0
1471513255.3,286046999.6
1471513275.2,286047000.6
1471513295.2,286047000.5
1471513315.1,286046998.6
1471513335.0,286046998.6
1471513335.9,286046998.6
1471513355.9,286047002.4
1471513375.8,286046998.2
1471513395.7,286047000.5
1471513415.6,286047000.6
1471513435.6,286046999.6
1471513455.5,286046996.8
1471513475.4,286047001.1
1471513495.3,286046997.1
1471513515.3,286046996.8
1471513535.2,286047000.0
1471513555.1,286047002.2
1471513575.0,286046999.7
1471513576.0,286046999.7
1471513595.9,286047001.7
1471513615.8,286046999.5
1471513635.7,286046995.7
1471513655.7,286046998.3
1471513675.6,286046994.9
1471513695.5,286047002.7
1471513715.4,286046999.4
1471513735.4,286047002.1
1471513755.3,286046998.8
1471513775.2,286046999.8
1471513795.1,286047003.1
1471513815.1,286046999.8
1471513816.0,286046999.8
1471513835.9,286047000.1
1471513855.8,286046996.6
1471513875.8,286047002.8
1471513895.7,286046998.4
1471513915.6,286046999.1
1471513935.5,286046997.0
1471513955.5,286046998.2
1471513975.4,286047000.3
1471513995.3,286046998.5
1471514015.2,286047000.7
1471514035.2,286046997.7
1471514055.1,286047002.0
1471514075.0,286046998.3
1471514075.9,286046998.3
1471514095.9,286047002.4
1471514115.8,286047001.0
1471514135.7,286046996.7
1471514155.6,286046998.5
1471514175.6,286047001.3
1471514195.5,286047002.1
1471514215.4,286046999.1
1471514235.3,286046997.7
1471514255.3,286046999.9
1471514275.2,286047002.6
1471514295.1,286046999.0
1471514315.0,286047000.5
1471514316.0,286047000.5
1471514335.9,286046997.3
1471514355.8,286046999.7
1471514375.7,286047000.9
1471514395.7,286046995.8
