# file name; noise; peak f.; mag.; duration
20160818115948817_ZVPP-R4_snap.fits;0.567816;26481.4;0.489945;0
20160818120048891_ZVPP-R4_snap.fits;0.570293;26496.8;0.540598;0
20160818120148966_ZVPP-R4_snap.fits;0.48394;26513.7;0.505413;0
20160818120323761_ZVPP-R4_met.fits;0.538334;26506.3;1.44851;3.072
20160818120248041_ZVPP-R4_snap.fits;0.478456;26540.8;0.378089;0
20160818120348115_ZVPP-R4_snap.fits;0.530939;26545.9;0.488214;0
20160818120448190_ZVPP-R4_snap.fits;0.522725;26520.3;0.552172;0
20160818120548265_ZVPP-R4_snap.fits;0.591286;26463.9;0.41255;0
20160818120648339_ZVPP-R4_snap.fits;0.521851;26530.5;0.393981;0
20160818120748414_ZVPP-R4_snap.fits;0.474551;26491.7;0.577714;0
20160818120848489_ZVPP-R4_snap.fits;0.550172;26476.3;0.4106;0
20160818120948563_ZVPP-R4_snap.fits;0.526269;26497.6;0.52933;0
20160818121048638_ZVPP-R4_snap.fits;0.574013;26539.3;0.488281;0
20160818121148713_ZVPP-R4_snap.fits;0.534083;26452.9;0.473702;0
20160818121249787_ZVPP-R4_snap.fits;0.429307;26515.1;0.490284;0
20160818121349862_ZVPP-R4_snap.fits;0.456429;26459.5;0.423292;0
20160818121449937_ZVPP-R4_snap.fits;0.550232;26481.4;0.438358;0
20160818121549011_ZVPP-R4_snap.fits;0.464332;26499.8;0.485207;0
20160818121649086_ZVPP-R4_snap.fits;0.583765;26463.1;0.432135;0
20160818121749161_ZVPP-R4_snap.fits;0.491884;26547.4;0.512266;0
20160818121849235_ZVPP-R4_snap.fits;0.565868;26482.9;0.542023;0
20160818121949310_ZVPP-R4_snap.fits;0.53621;26545.9;0.469585;0
20160818122049385_ZVPP-R4_snap.fits;0.510833;26521;0.505155;0
20160818122149459_ZVPP-R4_snap.fits;0.530305;26539.3;0.42399;0
20160818122249534_ZVPP-R4_snap.fits;0.595913;26531.2;0.440427;0
20160818122349609_ZVPP-R4_snap.fits;0.499754;26482.2;0.455665;0
20160818122449683_ZVPP-R4_snap.fits;0.577279;26515.9;0.497252;0
20160818122549758_ZVPP-R4_snap.fits;0.560664;26507.8;0.388395;0
20160818122650833_ZVPP-R4_snap.fits;0.512532;26536.4;0.462489;0
20160818122750907_ZVPP-R4_snap.fits;0.539855;26493.2;0.424442;0
20160818122850982_ZVPP-R4_snap.fits;0.483942;26502.7;0.397613;0
20160818122950057_ZVPP-R4_snap.fits;0.517;26481.4;0.452209;0
20160818123050131_ZVPP-R4_snap.fits;0.589233;26532.7;0.444693;0
20160818123150206_ZVPP-R4_snap.fits;0.526882;26524.7;0.484444;0
20160818123250281_ZVPP-R4_snap.fits;0.558506;26458;0.454525;0
20160818123350355_ZVPP-R4_snap.fits;0.576984;26502;0.519276;0
20160818123450430_ZVPP-R4_snap.fits;0.572145;26467.5;0.440812;0
20160818123550505_ZVPP-R4_snap.fits;0.57168;26504.9;0.452517;0
20160818123650579_ZVPP-R4_snap.fits;0.510929;26518.8;0.471809;0
20160818123750654_ZVPP-R4_snap.fits;0.558509;26454.3;0.417538;0
20160818123850729_ZVPP-R4_snap.fits;0.661556;26517.3;0.540381;0
20160818123950803_ZVPP-R4_snap.fits;0.66903;26499;0.659963;0
20160818124050878_ZVPP-R4_snap.fits;0.894625;26528.3;0.727694;0
20160818124151953_ZVPP-R4_snap.fits;0.96131;26454.3;0.840084;0
20160818124251027_ZVPP-R4_snap.fits;0.601846;26457.3;0.389866;0
20160818124351102_ZVPP-R4_snap.fits;0.988083;26523.9;0.815674;0
20160818124451177_ZVPP-R4_snap.fits;0.573395;26499;0.4876;0
20160818124551251_ZVPP-R4_snap.fits;0.654749;26488;0.523279;0
20160818124724339_ZVPP-R4_met.fits;0.574199;26496.8;1.25811;0.341333
20160818124651326_ZVPP-R4_snap.fits;0.580262;26450.7;0.540801;0
20160818124751401_ZVPP-R4_snap.fits;0.568538;26486.6;0.456226;0
20160818124851475_ZVPP-R4_snap.fits;0.572184;26480;0.469039;0
20160818124951550_ZVPP-R4_snap.fits;0.555741;26509.3;0.526291;0
20160818125051625_ZVPP-R4_snap.fits;0.53834;26478.5;0.449103;0
20160818125226761_ZVPP-R4_met.fits;0.568057;26490.2;2.58054;0.682667
20160818125151699_ZVPP-R4_snap.fits;0.567324;26502;0.415733;0
20160818125251774_ZVPP-R4_snap.fits;0.538411;26510.7;0.381836;0
20160818125351849_ZVPP-R4_snap.fits;0.490405;26516.6;0.386159;0
20160818125451923_ZVPP-R4_snap.fits;0.520386;26496.8;0.492624;0
20160818125552998_ZVPP-R4_snap.fits;0.545501;26485.8;0.517943;0
20160818125652073_ZVPP-R4_snap.fits;0.587973;26488.8;0.399243;0
20160818125752147_ZVPP-R4_snap.fits;0.523293;26524.7;0.483012;0
20160818125852222_ZVPP-R4_snap.fits;0.500093;26489.5;0.471311;0
