#timestamp,LO_Frequency 
1471503615.2,286047000.5
1471503635.1,286046998.5
1471503655.1,286047002.7
1471503656.0,286047002.7
1471503675.0,286046999.8
1471503675.9,286046999.8
1471503695.8,286046995.9
1471503715.8,286047000.6
1471503735.7,286047001.5
1471503755.6,286046999.7
1471503775.6,286046999.8
1471503795.5,286047001.8
1471503815.4,286046993.4
1471503835.3,286047001.1
1471503855.3,286046994.6
1471503875.2,286046997.7
1471503895.1,286046997.4
1471503915.0,286047001.8
1471503915.9,286047001.8
1471503935.9,286047002.9
1471503955.8,286046999.1
1471503975.7,286046994.5
1471503995.6,286046999.5
1471504015.6,286047002.4
1471504035.5,286046994.9
1471504055.4,286047010.3
1471504075.3,286046999.8
1471504095.3,286046998.4
1471504115.2,286046996.7
1471504135.1,286046999.5
1471504155.0,286046994.6
1471504156.0,286046994.6
1471504175.9,286047003.8
1471504195.8,286046996.8
1471504215.7,286046997.5
1471504235.7,286047000.0
1471504255.6,286047007.2
1471504275.5,286046998.5
1471504295.4,286047008.1
1471504315.4,286046998.5
1471504335.3,286047000.2
1471504355.2,286046999.3
1471504375.2,286046995.0
1471504395.1,286046997.2
1471504396.0,286046997.2
1471504415.0,286047000.9
1471504415.9,286047000.9
1471504435.9,286046994.9
1471504455.8,286047002.8
1471504475.7,286046997.6
1471504495.6,286046997.4
1471504515.6,286047005.5
1471504535.5,286047001.2
1471504555.4,286046999.6
1471504575.3,286046999.4
1471504595.3,286046999.8
1471504615.2,286047000.9
1471504635.1,286046998.8
1471504655.0,286046993.4
1471504656.0,286046993.4
1471504675.9,286047008.4
1471504695.8,286046998.9
1471504715.7,286047001.8
1471504735.7,286047000.2
1471504755.6,286046999.3
1471504775.5,286046996.5
1471504795.4,286047005.7
1471504815.4,286047001.0
1471504835.3,286046998.1
1471504855.2,286046997.8
1471504875.2,286046998.5
1471504895.1,286046999.6
1471504896.0,286046999.6
1471504915.0,286047001.3
1471504915.9,286047001.3
1471504935.9,286046998.1
1471504955.8,286047003.6
1471504975.7,286046998.5
1471504995.6,286047001.2
1471505015.6,286046995.6
1471505035.5,286046997.3
1471505055.4,286046999.3
1471505075.3,286046996.8
1471505095.3,286047002.0
1471505115.2,286046994.9
1471505135.1,286047002.6
1471505155.0,286047003.5
1471505155.9,286047003.5
1471505175.9,286046997.7
1471505195.8,286047001.1
1471505215.7,286047000.7
1471505235.6,286046998.5
1471505255.6,286047004.3
1471505275.5,286046997.5
1471505295.4,286046995.0
1471505315.4,286047000.2
1471505335.3,286047002.0
1471505355.2,286046998.4
1471505375.1,286047000.2
1471505395.1,286047001.3
1471505396.0,286047001.3
1471505415.9,286047001.2
1471505435.8,286046997.0
1471505455.8,286047002.5
1471505475.7,286046993.7
1471505495.6,286047002.8
1471505515.5,286046998.2
1471505535.5,286047003.1
1471505555.4,286047007.2
1471505575.3,286047002.6
1471505595.2,286047000.2
1471505615.2,286046999.7
1471505635.1,286046998.2
1471505655.0,286047001.6
1471505655.9,286047001.6
1471505675.9,286046997.7
1471505695.8,286047000.2
1471505715.7,286047002.2
1471505735.6,286046999.1
1471505755.6,286046997.8
1471505775.5,286046996.5
1471505795.4,286047000.7
1471505815.3,286046999.2
1471505835.3,286046997.9
1471505855.2,286046995.2
1471505875.1,286047000.8
1471505895.0,286046999.4
1471505896.0,286046999.4
1471505915.9,286047001.9
1471505935.8,286047002.1
1471505955.7,286047000.0
1471505975.7,286047002.7
1471505995.6,286047000.3
1471506015.5,286047001.0
1471506035.4,286047000.5
1471506055.4,286047001.9
1471506075.3,286046999.4
1471506095.2,286046999.0
1471506115.1,286047000.9
1471506135.1,286047003.4
1471506136.0,286047003.4
1471506155.0,286046997.7
1471506155.9,286046997.7
1471506175.9,286046998.9
1471506195.8,286047000.7
1471506215.7,286046998.4
1471506235.6,286046996.6
1471506255.6,286046999.3
1471506275.5,286046998.3
1471506295.4,286047001.6
1471506315.3,286047003.4
1471506335.3,286046996.8
1471506355.2,286047002.4
1471506375.1,286047001.0
1471506395.0,286046998.9
1471506395.9,286046998.9
1471506415.9,286047002.5
1471506435.8,286047000.3
1471506455.7,286046998.1
1471506475.6,286047002.9
1471506495.6,286047000.5
1471506515.5,286047000.3
1471506535.4,286046998.3
1471506555.3,286046998.6
1471506575.3,286046998.6
1471506595.2,286047001.5
1471506615.1,286047000.9
1471506635.1,286047002.9
1471506636.0,286047002.9
1471506655.9,286047001.2
1471506675.8,286046997.1
1471506695.8,286047001.2
1471506715.7,286047000.6
1471506735.6,286046999.2
1471506755.5,286046998.1
1471506775.5,286046999.8
1471506795.4,286046999.1
1471506815.3,286046999.3
1471506835.2,286046997.2
1471506855.2,286047002.3
1471506875.1,286047003.0
1471506876.0,286047003.0
1471506895.0,286046997.1
1471506895.9,286046997.1
1471506915.9,286047001.6
1471506935.8,286047000.0
1471506955.7,286047007.4
1471506975.6,286047002.8
1471506995.6,286046995.5
1471507015.5,286047002.2
1471507035.4,286046997.1
1471507055.3,286047002.3
1471507075.3,286046995.0
1471507095.2,286046998.5
1471507115.1,286047003.9
1471507135.1,286046996.5
1471507136.0,286046996.5
1471507155.9,286046999.7
1471507175.8,286047000.1
1471507195.7,286047003.8
