#timestamp,LO_Frequency 
1471539615.0,286046995.5
1471539615.9,286046995.5
1471539635.9,286047005.3
1471539655.8,286046997.7
1471539675.7,286046999.9
1471539695.7,286047001.6
1471539715.6,286047002.5
1471539735.5,286046999.5
1471539755.4,286047000.9
1471539775.4,286047002.3
1471539795.3,286047002.6
1471539815.2,286047000.5
1471539835.1,286047001.1
1471539855.1,286047000.7
1471539856.0,286047000.7
1471539875.9,286046998.4
1471539895.8,286047000.2
1471539915.7,286046998.8
1471539935.7,286047001.6
1471539955.6,286046998.5
1471539975.5,286046999.4
1471539995.4,286046998.9
1471540015.4,286047002.1
1471540035.3,286046997.4
1471540055.2,286046999.8
1471540075.2,286047000.4
1471540095.1,286047000.6
1471540096.0,286047000.6
1471540115.0,286047000.9
1471540115.9,286047000.9
1471540135.9,286047000.9
1471540155.8,286047001.3
1471540175.7,286047007.0
1471540195.6,286047004.3
1471540215.6,286046997.2
1471540235.5,286047000.6
1471540255.4,286047000.8
1471540275.3,286046998.9
1471540295.3,286047000.8
1471540315.2,286046995.2
1471540335.1,286046999.2
1471540355.0,286046998.4
1471540356.0,286046998.4
1471540375.9,286046999.8
1471540395.8,286047002.2
1471540415.7,286046999.9
1471540435.7,286047003.9
1471540455.6,286047000.6
1471540475.5,286046997.8
1471540495.4,286046996.9
1471540515.4,286047000.7
1471540535.3,286047002.3
1471540555.2,286047005.2
1471540575.1,286047000.6
1471540595.1,286046993.8
1471540596.0,286046993.8
1471540615.0,286047009.3
1471540615.9,286047009.3
1471540635.8,286047002.4
1471540655.8,286047003.2
1471540675.7,286047002.6
1471540695.6,286046995.8
1471540715.6,286047007.2
1471540735.5,286047000.1
1471540755.4,286046999.2
1471540775.3,286046999.5
1471540795.3,286046998.3
1471540815.2,286047006.2
1471540835.1,286047000.3
1471540855.0,286047006.7
1471540855.9,286047006.7
1471540875.9,286046994.0
1471540895.8,286047002.5
1471540915.7,286046998.7
1471540935.6,286047000.1
1471540955.6,286047003.9
1471540975.5,286046998.3
1471540995.4,286046998.7
1471541015.3,286046990.3
1471541035.3,286046996.5
1471541055.2,286047002.9
1471541075.1,286047007.4
1471541095.0,286047004.3
1471541096.0,286047004.3
1471541115.9,286046997.3
1471541135.8,286046995.1
1471541155.7,286047000.0
1471541175.7,286047002.7
1471541195.6,286047000.2
1471541215.5,286047005.0
1471541235.5,286046999.6
1471541255.4,286046997.3
1471541275.3,286047006.0
1471541295.2,286046999.5
1471541315.2,286046997.7
1471541335.1,286046995.3
1471541336.0,286046995.3
1471541355.0,286047006.9
1471541355.9,286047006.9
1471541375.9,286046992.6
1471541395.8,286046996.8
1471541415.7,286046995.1
1471541435.6,286046996.7
1471541455.6,286047001.2
1471541475.5,286046996.6
1471541495.4,286047000.3
1471541515.3,286047002.1
1471541535.3,286046999.5
1471541555.2,286046998.5
1471541575.1,286047005.4
1471541595.0,286047000.4
1471541595.9,286047000.4
1471541615.9,286046998.2
1471541635.8,286047001.8
1471541655.7,286047000.6
1471541675.7,286047005.2
1471541695.6,286046996.9
1471541715.5,286047002.2
1471541735.4,286047000.9
1471541755.4,286047000.6
1471541775.3,286047002.8
1471541795.2,286047000.9
1471541815.1,286046996.8
1471541835.1,286046997.7
1471541836.0,286046997.7
1471541855.9,286047004.4
1471541875.8,286047001.0
1471541895.8,286046996.6
1471541915.7,286047003.1
1471541935.6,286047000.6
1471541955.5,286046998.6
1471541975.5,286046996.8
1471541995.4,286047002.0
1471542015.3,286046998.6
1471542035.2,286047003.7
1471542055.2,286046996.8
1471542075.1,286046995.5
1471542095.0,286047000.4
1471542095.9,286047000.4
1471542115.9,286046999.4
1471542135.8,286046995.9
1471542155.7,286047004.5
1471542175.6,286047003.0
1471542195.6,286046998.3
1471542215.5,286046996.5
1471542235.4,286046998.3
1471542255.3,286047005.7
1471542275.3,286046999.8
1471542295.2,286047000.9
1471542315.1,286047000.3
1471542335.1,286047003.1
1471542336.0,286047003.1
1471542355.9,286047000.4
1471542375.8,286046998.9
1471542395.7,286046997.1
1471542415.7,286047001.0
1471542435.6,286047000.2
1471542455.5,286047002.6
1471542475.5,286046999.2
1471542495.4,286046993.8
1471542515.3,286047005.8
1471542535.2,286047004.2
1471542555.2,286047002.5
1471542575.1,286046997.5
1471542576.0,286046997.5
1471542595.0,286047005.9
1471542595.9,286047005.9
1471542615.9,286046992.4
1471542635.8,286046995.8
1471542655.7,286046998.7
1471542675.6,286046999.5
1471542695.6,286047000.1
1471542715.5,286047001.1
1471542735.4,286046995.6
1471542755.3,286046998.6
1471542775.3,286047000.4
1471542795.2,286046998.3
1471542815.1,286046999.8
1471542835.0,286047007.3
1471542836.0,286047007.3
1471542855.9,286046993.7
1471542875.8,286047000.9
1471542895.7,286047000.5
1471542915.7,286046998.9
1471542935.6,286047004.4
1471542955.5,286047000.9
1471542975.4,286047000.9
1471542995.4,286047003.6
1471543015.3,286046998.7
1471543035.2,286046998.5
1471543055.1,286047000.2
1471543075.1,286047002.6
1471543076.0,286047002.6
1471543095.9,286046994.3
1471543115.8,286046996.2
1471543135.7,286046995.4
1471543155.7,286047005.3
1471543175.6,286046997.6
1471543195.5,286046999.3
