# file name; noise; peak f.; mag.; duration
20160818010001611_ZVPP-R4_snap.fits;0.945313;26521.7;0.873036;0
20160818010101686_ZVPP-R4_snap.fits;0.718917;26471.2;0.690784;0
20160818010201761_ZVPP-R4_snap.fits;0.740568;26450.7;0.632233;0
20160818010301835_ZVPP-R4_snap.fits;0.787608;26505.6;0.576476;0
20160818010401910_ZVPP-R4_snap.fits;0.534316;26515.9;0.497523;0
20160818010501985_ZVPP-R4_snap.fits;0.582687;26519.5;0.463919;0
20160818010601059_ZVPP-R4_snap.fits;0.584446;26450.7;0.56856;0
20160818010701134_ZVPP-R4_snap.fits;0.503838;26457.3;0.418434;0
20160818010801209_ZVPP-R4_snap.fits;0.560744;26468.3;0.514263;0
20160818010901283_ZVPP-R4_snap.fits;0.511451;26496.8;0.368574;0
20160818011001358_ZVPP-R4_snap.fits;0.535899;26462.4;0.527545;0
20160818011101433_ZVPP-R4_snap.fits;0.549246;26532.7;0.473052;0
20160818011201507_ZVPP-R4_snap.fits;0.486689;26516.6;0.457738;0
20160818011302582_ZVPP-R4_snap.fits;0.55854;26465.3;0.421756;0
20160818011402657_ZVPP-R4_snap.fits;0.418987;26523.2;0.431472;0
20160818011502731_ZVPP-R4_snap.fits;0.591666;26523.2;0.399784;0
20160818011602806_ZVPP-R4_snap.fits;0.582387;26525.4;0.49411;0
20160818011702881_ZVPP-R4_snap.fits;0.571042;26475.6;0.519534;0
20160818011802955_ZVPP-R4_snap.fits;0.545009;26519.5;0.397777;0
20160818011902030_ZVPP-R4_snap.fits;0.546252;26506.3;0.479827;0
20160818012002105_ZVPP-R4_snap.fits;0.589397;26538.6;0.370985;0
20160818012102179_ZVPP-R4_snap.fits;0.550319;26524.7;0.508729;0
20160818012202254_ZVPP-R4_snap.fits;0.519284;26519.5;0.429446;0
20160818012302329_ZVPP-R4_snap.fits;0.46327;26483.6;0.460032;0
20160818012434393_ZVPP-R4_met.fits;0.539546;26482.2;1.16731;0.341333
20160818012402403_ZVPP-R4_snap.fits;0.505357;26494.6;0.384971;0
20160818012509867_ZVPP-R4_met.fits;0.559299;26463.1;1.18272;0.341333
20160818012502478_ZVPP-R4_snap.fits;0.505969;26481.4;0.426335;0
20160818012602553_ZVPP-R4_snap.fits;0.591356;26481.4;0.406759;0
20160818012752025_ZVPP-R4_met.fits;0.536115;26485.8;1.94469;7.168
20160818012703627_ZVPP-R4_snap.fits;0.539137;26490.2;2.74751;0
20160818012802923_ZVPP-R4_met.fits;0.556765;26491;2.36212;1.36533
20160818012807702_ZVPP-R4_met.fits;0.544233;26524.7;1.16012;1.024
20160818012803702_ZVPP-R4_snap.fits;0.54293;26496.1;4.3787;0
20160818012902657_ZVPP-R4_met.fits;0.517489;26487.3;1.40759;2.048
20160818012903777_ZVPP-R4_snap.fits;0.490648;26502.7;0.511624;0
20160818013003851_ZVPP-R4_snap.fits;0.527782;26521.7;0.438057;0
20160818013103926_ZVPP-R4_snap.fits;0.586568;26480.7;0.511159;0
20160818013203001_ZVPP-R4_snap.fits;0.488729;26546.6;0.43593;0
20160818013303075_ZVPP-R4_snap.fits;0.526324;26463.1;0.456977;0
20160818013403150_ZVPP-R4_snap.fits;0.49803;26454.3;0.503844;0
20160818013503225_ZVPP-R4_snap.fits;0.516891;26526.9;0.462796;0
20160818013603299_ZVPP-R4_snap.fits;0.468504;26469.7;0.419996;0
20160818013703374_ZVPP-R4_snap.fits;0.483681;26458;0.537852;0
20160818013803449_ZVPP-R4_snap.fits;0.556552;26482.9;0.475042;0
20160818013903523_ZVPP-R4_snap.fits;0.515261;26510.7;0.440587;0
20160818014003598_ZVPP-R4_snap.fits;0.506532;26524.7;0.500003;0
20160818014104673_ZVPP-R4_snap.fits;0.569072;26523.2;0.418367;0
20160818014204747_ZVPP-R4_snap.fits;0.509563;26523.2;0.433631;0
20160818014304822_ZVPP-R4_snap.fits;0.615841;26450;0.497912;0
20160818014404897_ZVPP-R4_snap.fits;0.519957;26455.1;0.479681;0
20160818014504971_ZVPP-R4_snap.fits;0.51043;26455.1;0.479775;0
20160818014604046_ZVPP-R4_snap.fits;0.523236;26537.8;0.45676;0
20160818014704121_ZVPP-R4_snap.fits;0.55043;26507.8;0.500729;0
20160818014804195_ZVPP-R4_snap.fits;0.573444;26465.3;0.46614;0
20160818014938966_ZVPP-R4_met.fits;0.592202;26523.9;1.35879;1.024
20160818014904270_ZVPP-R4_snap.fits;0.537829;26492.4;0.420794;0
20160818015004345_ZVPP-R4_snap.fits;0.536635;26483.6;0.497479;0
20160818015104419_ZVPP-R4_snap.fits;0.546447;26465.3;0.455962;0
20160818015204494_ZVPP-R4_snap.fits;0.499101;26478.5;0.512079;0
20160818015304569_ZVPP-R4_snap.fits;0.610667;26463.9;0.475799;0
20160818015404643_ZVPP-R4_snap.fits;0.55564;26450.7;0.525136;0
20160818015505718_ZVPP-R4_snap.fits;0.507663;26511.5;0.416109;0
20160818015605793_ZVPP-R4_snap.fits;0.594877;26517.3;0.400108;0
20160818015705867_ZVPP-R4_snap.fits;0.483478;26535.6;0.439081;0
20160818015805942_ZVPP-R4_snap.fits;0.652204;26510.7;0.432915;0
20160818015905017_ZVPP-R4_snap.fits;0.506783;26486.6;0.464178;0
