#timestamp,LO_Frequency 
1471528815.5,286046998.4
1471528835.4,286047000.0
1471528855.3,286047002.3
1471528875.2,286046999.6
1471528895.2,286046999.4
1471528915.1,286046996.7
1471528935.0,286046998.9
1471528935.9,286046998.9
1471528955.9,286047002.5
1471528975.8,286046997.6
1471528995.7,286047000.6
1471529015.6,286046998.8
1471529035.6,286047001.5
1471529055.5,286046998.5
1471529075.4,286047000.8
1471529095.3,286046997.4
1471529115.3,286047002.0
1471529135.2,286046997.1
1471529155.1,286047001.0
1471529175.0,286046998.4
1471529176.0,286046998.4
1471529195.9,286047000.3
1471529215.8,286047001.3
1471529235.7,286047004.4
1471529255.7,286046996.6
1471529275.6,286046997.9
1471529295.5,286046995.5
1471529315.4,286046999.9
1471529335.4,286047002.6
1471529355.3,286046997.7
1471529375.2,286047001.7
1471529395.1,286047003.1
1471529415.1,286047004.4
1471529416.0,286047004.4
1471529435.9,286046994.5
1471529455.8,286046997.5
1471529475.8,286046999.4
1471529495.7,286047000.9
1471529515.6,286047001.8
1471529535.5,286047002.1
1471529555.5,286046995.5
1471529575.4,286047000.6
1471529595.3,286046996.2
1471529615.2,286047000.3
1471529635.2,286047002.2
1471529655.1,286047003.6
1471529675.0,286047004.3
1471529675.9,286047004.3
1471529695.9,286046992.6
1471529715.8,286046999.0
1471529735.7,286046997.6
1471529755.6,286046996.9
1471529775.6,286046999.0
1471529795.5,286046998.5
1471529815.4,286047002.8
1471529835.3,286046998.7
1471529855.3,286046998.7
1471529875.2,286046998.6
1471529895.1,286047001.9
1471529915.0,286046999.2
1471529916.0,286046999.2
1471529935.9,286047002.1
1471529955.8,286046999.3
1471529975.7,286046998.8
1471529995.7,286047001.6
1471530015.6,286046997.7
1471530035.5,286046997.8
1471530055.4,286046998.1
1471530075.4,286047003.0
1471530095.3,286047001.0
1471530115.2,286046999.0
1471530135.1,286047001.5
1471530155.1,286047002.4
1471530156.0,286047002.4
1471530175.9,286046992.3
1471530195.8,286046999.2
1471530215.8,286047002.3
1471530235.7,286046999.5
1471530255.6,286046995.7
1471530275.5,286047000.3
1471530295.5,286047003.5
1471530315.4,286046999.7
1471530335.3,286046998.6
1471530355.2,286046999.4
1471530375.2,286046997.4
1471530395.1,286046998.7
1471530396.0,286046998.7
1471530415.0,286047003.0
1471530415.9,286047003.0
1471530435.9,286046996.3
1471530455.8,286046999.4
1471530475.7,286047000.9
1471530495.6,286046995.9
1471530515.6,286046997.5
1471530535.5,286047000.2
1471530555.4,286047000.6
1471530575.3,286047001.8
1471530595.3,286047001.1
1471530615.2,286046999.9
1471530635.1,286047001.3
1471530655.0,286047000.9
1471530656.0,286047000.9
1471530675.9,286046999.8
1471530695.8,286047000.1
1471530715.7,286047000.7
1471530735.7,286046998.2
1471530755.6,286047005.5
1471530775.5,286047001.0
1471530795.4,286046996.2
1471530815.4,286047000.7
1471530835.3,286047000.7
1471530855.2,286046997.6
1471530875.1,286046995.6
1471530895.1,286046999.2
1471530896.0,286046999.2
1471530915.9,286047001.0
1471530935.8,286047002.5
1471530955.8,286046995.6
1471530975.7,286047000.5
1471530995.6,286047002.8
1471531015.5,286046999.5
1471531035.5,286046999.6
1471531055.4,286046996.6
1471531075.3,286046996.6
1471531095.2,286047004.0
1471531115.2,286046999.2
1471531135.1,286046999.0
1471531155.0,286047002.3
1471531155.9,286047002.3
1471531175.9,286046997.5
1471531195.8,286046998.1
1471531215.7,286047000.3
1471531235.6,286047002.2
1471531255.6,286046998.1
1471531275.5,286047002.8
1471531295.4,286046998.8
1471531315.3,286046998.6
1471531335.3,286046999.8
1471531355.2,286046998.9
1471531375.1,286046999.6
1471531395.0,286047001.1
1471531396.0,286047001.1
1471531415.9,286046993.8
1471531435.8,286047000.4
1471531455.7,286047003.9
1471531475.7,286047000.1
1471531495.6,286046998.7
1471531515.5,286046999.8
1471531535.4,286047001.2
1471531555.4,286046997.2
1471531575.3,286046998.6
1471531595.2,286047000.1
1471531615.1,286046998.1
1471531635.1,286047002.4
1471531636.0,286047002.4
1471531655.0,286046999.2
1471531655.9,286046999.2
1471531675.8,286046998.4
1471531695.8,286046997.2
1471531715.7,286047001.7
1471531735.6,286047001.4
1471531755.5,286047002.7
1471531775.5,286046999.6
1471531795.4,286046996.9
1471531815.3,286047000.7
1471531835.2,286047000.8
1471531855.2,286046995.4
1471531875.1,286047003.6
1471531895.0,286047000.4
1471531895.9,286047000.4
1471531915.9,286046998.5
1471531935.8,286047000.1
1471531955.7,286046998.1
1471531975.6,286047003.8
1471531995.6,286047001.1
1471532015.5,286046999.7
1471532035.4,286046998.2
1471532055.3,286047001.8
1471532075.3,286047000.8
1471532095.2,286046999.6
1471532115.1,286046996.8
1471532135.0,286047002.7
1471532136.0,286047002.7
1471532155.9,286046996.6
1471532175.8,286046998.5
1471532195.7,286046996.8
1471532215.7,286046998.3
1471532235.6,286047000.8
1471532255.5,286047000.7
1471532275.4,286047000.5
1471532295.4,286046996.6
1471532315.3,286047001.0
1471532335.2,286047001.3
1471532355.1,286047002.2
1471532375.1,286047000.6
1471532376.0,286047000.6
1471532395.9,286046995.0
