#timestamp,LO_Frequency 
1471507215.7,286046997.6
1471507235.6,286047001.1
1471507255.5,286046996.8
1471507275.4,286047000.5
1471507295.4,286046999.6
1471507315.3,286046993.4
1471507335.2,286047002.4
1471507355.2,286046997.1
1471507375.1,286046999.5
1471507376.0,286046999.5
1471507395.0,286047000.3
1471507395.9,286047000.3
1471507415.9,286046998.5
1471507435.8,286047001.8
1471507455.7,286046997.1
1471507475.6,286047004.3
1471507495.6,286046998.3
1471507515.5,286046999.7
1471507535.4,286047003.5
1471507555.3,286047002.7
1471507575.3,286046999.4
1471507595.2,286046995.4
1471507615.1,286047000.9
1471507635.0,286047004.4
1471507636.0,286047004.4
1471507655.9,286046995.2
1471507675.8,286047000.1
1471507695.7,286046995.6
1471507715.7,286046999.0
1471507735.6,286047002.4
1471507755.5,286046995.7
1471507775.4,286046996.7
1471507795.4,286047001.2
1471507815.3,286047001.2
1471507835.2,286046997.0
1471507855.1,286046998.1
1471507875.1,286047000.5
1471507876.0,286047000.5
1471507895.9,286046998.3
1471507915.8,286047001.7
1471507935.8,286047005.9
1471507955.7,286046997.4
1471507975.6,286046998.4
1471507995.5,286047004.7
1471508015.5,286046998.2
1471508035.4,286047002.4
1471508055.3,286046997.6
1471508075.2,286046998.0
1471508095.2,286047000.7
1471508115.1,286046999.0
1471508135.0,286047000.8
1471508135.9,286047000.8
1471508155.9,286047002.8
1471508175.8,286046996.4
1471508195.7,286047000.5
1471508215.6,286047001.7
1471508235.6,286047000.1
1471508255.5,286046999.5
1471508275.4,286046999.7
1471508295.3,286047005.2
1471508315.3,286046994.0
1471508335.2,286046991.8
1471508355.1,286046997.3
1471508375.0,286046995.7
1471508376.0,286046995.7
1471508395.9,286047003.2
1471508415.8,286047007.5
1471508435.7,286046998.3
1471508455.7,286047003.4
1471508475.6,286046997.5
1471508495.5,286047000.7
1471508515.4,286047000.9
1471508535.4,286047000.1
1471508555.3,286046999.6
1471508575.2,286046995.7
1471508595.2,286046996.1
1471508615.1,286046997.4
1471508616.0,286046997.4
1471508635.0,286047000.6
1471508635.9,286047000.6
1471508655.9,286047002.1
1471508675.8,286047000.5
1471508695.7,286046997.6
1471508715.6,286046997.3
1471508735.6,286046994.9
1471508755.5,286046999.3
1471508775.4,286046997.0
1471508795.3,286047001.7
1471508815.3,286046999.5
1471508835.2,286046995.3
1471508855.1,286046999.5
1471508875.0,286046999.5
1471508876.0,286046999.5
1471508895.9,286046995.9
1471508915.8,286046998.2
1471508935.7,286047001.3
1471508955.7,286047000.3
1471508975.6,286046998.3
1471508995.5,286047000.7
1471509015.5,286046999.3
1471509035.4,286047002.0
1471509055.3,286046998.0
1471509075.2,286046997.9
1471509095.2,286047002.4
1471509115.1,286047001.7
1471509116.0,286047001.7
1471509135.0,286047003.7
1471509135.9,286047003.7
1471509155.9,286046992.2
1471509175.8,286046998.3
1471509195.7,286047000.1
1471509215.6,286046999.0
1471509235.6,286047003.5
1471509255.5,286046996.5
1471509275.4,286046999.7
1471509295.3,286047002.1
1471509315.3,286047000.6
1471509335.2,286046997.5
1471509355.1,286047004.4
1471509375.0,286046998.4
1471509376.0,286046998.4
1471509395.9,286046999.6
1471509415.8,286046997.4
1471509435.7,286046994.6
1471509455.7,286046995.0
1471509475.6,286047002.9
1471509495.5,286046999.5
1471509515.4,286046998.2
1471509535.4,286047004.3
1471509555.3,286046991.8
1471509575.2,286047001.1
1471509595.1,286046997.7
1471509615.1,286046997.8
1471509616.0,286046997.8
1471509635.9,286047002.8
1471509655.8,286046997.0
1471509675.7,286047001.9
1471509695.7,286046997.7
1471509715.6,286047001.5
1471509735.5,286046999.3
1471509755.4,286047000.6
1471509775.4,286046998.3
1471509795.3,286047000.4
1471509815.2,286047000.7
1471509835.1,286046998.6
1471509855.1,286046997.4
1471509856.0,286046997.4
1471509875.9,286046998.2
1471509895.8,286047000.0
1471509915.8,286047001.4
1471509935.7,286047002.7
1471509955.6,286046997.9
1471509975.5,286046995.0
1471509995.5,286047002.3
1471510015.4,286046993.4
1471510035.3,286047000.9
1471510055.2,286047005.1
1471510075.2,286046999.3
1471510095.1,286046998.7
1471510115.0,286046998.9
1471510115.9,286046998.9
1471510135.9,286047000.0
1471510155.8,286047000.4
1471510175.7,286046998.6
1471510195.6,286047006.8
1471510215.6,286046997.5
1471510235.5,286046997.6
1471510255.4,286046995.3
1471510275.3,286047003.9
1471510295.3,286046999.9
1471510315.2,286046999.9
1471510335.1,286047000.4
1471510355.0,286047002.0
1471510355.9,286047002.0
1471510375.9,286046997.6
1471510395.8,286046995.1
1471510415.7,286047000.5
1471510435.7,286047002.7
1471510455.6,286047004.4
1471510475.5,286046995.2
1471510495.4,286046997.5
1471510515.4,286047001.4
1471510535.3,286047001.1
1471510555.2,286046999.0
1471510575.1,286046998.4
1471510595.1,286047000.5
1471510596.0,286047000.5
1471510615.9,286047000.8
1471510635.8,286046996.6
1471510655.8,286046997.1
1471510675.7,286047000.1
1471510695.6,286046998.2
1471510715.5,286047002.4
1471510735.5,286046999.6
1471510755.4,286046997.6
1471510775.3,286046997.9
1471510795.2,286046998.9
