#timestamp,LO_Frequency 
1471500015.8,286047000.6
1471500035.7,286047002.6
1471500055.6,286047005.5
1471500075.6,286046995.6
1471500095.5,286046995.9
1471500115.4,286047004.3
1471500135.3,286046999.8
1471500155.3,286046999.6
1471500175.2,286046996.4
1471500195.1,286047000.0
1471500215.0,286046998.8
1471500215.9,286046998.8
1471500235.9,286047002.6
1471500255.8,286046997.6
1471500275.7,286047001.3
1471500295.6,286047008.5
1471500315.6,286046998.1
1471500335.5,286046998.4
1471500355.4,286046998.5
1471500375.4,286046999.1
1471500395.3,286047006.0
1471500415.2,286046993.9
1471500435.1,286047001.4
1471500455.0,286046997.4
1471500456.0,286046997.4
1471500475.9,286047002.8
1471500495.8,286046995.9
1471500515.7,286046996.6
1471500535.7,286047004.0
1471500555.6,286047000.0
1471500575.5,286047001.3
1471500595.5,286047001.5
1471500615.4,286047003.5
1471500635.3,286047002.8
1471500655.2,286046996.8
1471500675.2,286047002.4
1471500695.1,286046998.7
1471500696.0,286046998.7
1471500715.0,286047007.2
1471500715.9,286047007.2
1471500735.9,286046989.2
1471500755.8,286047000.2
1471500775.7,286046997.8
1471500795.6,286046994.5
1471500815.6,286046996.6
1471500835.5,286047002.8
1471500855.4,286046995.0
1471500875.3,286047002.3
1471500895.3,286046997.4
1471500915.2,286047002.8
1471500935.1,286046997.7
1471500955.0,286046996.4
1471500956.0,286046996.4
1471500975.9,286047004.1
1471500995.8,286047002.7
1471501015.7,286046995.6
1471501035.7,286046997.5
1471501055.6,286046997.9
1471501075.5,286047001.0
1471501095.4,286046997.0
1471501115.4,286047002.9
1471501135.3,286047000.8
1471501155.2,286046998.5
1471501175.1,286047000.2
1471501195.1,286047002.2
1471501196.0,286047002.2
1471501215.9,286046999.1
1471501235.8,286047002.0
1471501255.7,286047000.4
1471501275.7,286046997.6
1471501295.6,286046998.0
1471501315.5,286046995.4
1471501335.5,286046995.8
1471501355.4,286047001.6
1471501375.3,286047002.8
1471501395.2,286047002.0
1471501415.2,286047002.9
1471501435.1,286047009.4
1471501436.0,286047009.4
1471501455.0,286046991.0
1471501455.9,286046991.0
1471501475.9,286047012.6
1471501495.8,286047002.5
1471501515.7,286046998.1
1471501535.6,286046999.8
1471501555.6,286047001.5
1471501575.5,286046998.9
1471501595.4,286046998.6
1471501615.3,286047001.0
1471501635.3,286046996.1
1471501655.2,286046999.1
1471501675.1,286047000.8
1471501695.0,286046996.7
1471501696.0,286046996.7
1471501715.9,286047004.8
1471501735.8,286047000.3
1471501755.7,286047001.6
1471501775.7,286046998.5
1471501795.6,286046998.2
1471501815.5,286046998.3
1471501835.4,286046999.7
1471501855.4,286047000.2
1471501875.3,286047007.7
1471501895.2,286046998.7
1471501915.1,286046996.0
1471501935.1,286046993.5
1471501936.0,286046993.5
1471501955.9,286047008.2
1471501975.8,286047000.9
1471501995.7,286047005.5
1471502015.7,286047002.4
1471502035.6,286046999.0
1471502055.5,286046999.1
1471502075.4,286046993.7
1471502095.4,286046997.6
1471502115.3,286046999.7
1471502135.2,286047005.8
1471502155.2,286047009.2
1471502175.1,286046992.7
1471502176.0,286046992.7
1471502195.0,286047004.9
1471502195.9,286047004.9
1471502215.9,286046993.6
1471502235.8,286047001.7
1471502255.7,286047007.4
1471502275.6,286046992.5
1471502295.6,286046994.9
1471502315.5,286046999.8
1471502335.4,286047002.5
1471502355.3,286047003.2
1471502375.3,286047000.8
1471502395.2,286046993.0
1471502415.1,286046997.0
1471502435.0,286046997.1
1471502435.9,286046997.1
1471502455.9,286047001.1
1471502475.8,286047000.8
1471502495.7,286047006.0
1471502515.6,286046998.5
1471502535.6,286047005.5
1471502555.5,286047001.0
1471502575.4,286046998.1
1471502595.3,286047012.4
1471502615.3,286047002.7
1471502635.2,286047002.4
1471502655.1,286046999.2
1471502675.0,286046998.9
1471502676.0,286046998.9
1471502695.9,286046997.1
1471502715.8,286046994.1
1471502735.7,286047000.3
1471502755.7,286047007.4
1471502775.6,286046995.7
1471502795.5,286046995.3
1471502815.4,286046997.4
1471502835.4,286046999.4
1471502855.3,286046998.8
1471502875.2,286047001.9
1471502895.1,286046999.5
1471502915.1,286046996.7
1471502916.0,286046996.7
1471502935.9,286047006.9
1471502955.8,286047001.7
1471502975.8,286046998.4
1471502995.7,286047002.1
1471503015.6,286047004.3
1471503035.5,286046995.2
1471503055.5,286047007.4
1471503075.4,286047008.9
1471503095.3,286047001.9
1471503115.2,286046999.6
1471503135.2,286046998.3
1471503155.1,286047000.5
1471503156.0,286047000.5
1471503175.0,286046994.6
1471503175.9,286046994.6
1471503195.9,286047003.3
1471503215.8,286047002.3
1471503235.7,286046995.2
1471503255.6,286046997.5
1471503275.6,286046996.6
1471503295.5,286046999.8
1471503315.4,286047002.3
1471503335.3,286046999.1
1471503355.3,286047002.5
1471503375.2,286047002.3
1471503395.1,286046998.6
1471503415.1,286047004.4
1471503416.0,286047004.4
1471503435.9,286046999.4
1471503455.8,286046999.8
1471503475.7,286047000.4
1471503495.7,286046997.0
1471503515.6,286046998.2
1471503535.5,286046994.9
1471503555.4,286047003.1
1471503575.4,286047003.5
1471503595.3,286047000.6
