# file name; noise; peak f.; mag.; duration
20160818200055011_ZVPP-R4_met.fits;0.612372;26493.2;1.26729;0.341333
20160818200022657_ZVPP-R4_snap.fits;0.706219;26505.6;0.569768;0
20160818200122731_ZVPP-R4_snap.fits;0.645731;26523.2;0.585431;0
20160818200222806_ZVPP-R4_snap.fits;0.609682;26450.7;0.510304;0
20160818200322881_ZVPP-R4_snap.fits;0.585516;26530.5;0.554296;0
20160818200501430_ZVPP-R4_met.fits;0.719938;26487.3;3.58124;0.341333
20160818200422955_ZVPP-R4_snap.fits;0.62939;26534.2;0.483615;0
20160818200522030_ZVPP-R4_snap.fits;0.596901;26488.8;0.498874;0
20160818200622105_ZVPP-R4_snap.fits;0.604741;26471.9;0.472221;0
20160818200722179_ZVPP-R4_snap.fits;0.661918;26544.4;0.461901;0
20160818200822254_ZVPP-R4_snap.fits;0.533957;26541.5;0.374065;0
20160818200922329_ZVPP-R4_snap.fits;0.61734;26489.5;0.507519;0
20160818201029451_ZVPP-R4_met.fits;0.57666;26501.2;1.23067;0.682667
20160818201022403_ZVPP-R4_snap.fits;0.57704;26498.3;0.465291;0
20160818201123478_ZVPP-R4_snap.fits;0.529934;26532;0.355719;0
20160818201223553_ZVPP-R4_snap.fits;0.546447;26513.7;0.505836;0
20160818201323627_ZVPP-R4_snap.fits;0.529034;26476.3;0.528389;0
20160818201423702_ZVPP-R4_snap.fits;0.631998;26452.1;0.407762;0
20160818201523777_ZVPP-R4_snap.fits;0.580949;26503.4;0.445539;0
20160818201719393_ZVPP-R4_met.fits;0.504622;26489.5;1.07463;0.341333
20160818201623851_ZVPP-R4_snap.fits;0.493314;26484.4;0.480644;0
20160818201723926_ZVPP-R4_snap.fits;0.511113;26471.9;0.375578;0
20160818201823001_ZVPP-R4_snap.fits;0.580646;26548.1;0.412127;0
20160818201923075_ZVPP-R4_snap.fits;0.565914;26477.1;0.415429;0
20160818202023150_ZVPP-R4_snap.fits;0.529184;26450.7;0.47902;0
20160818202123225_ZVPP-R4_snap.fits;0.564983;26500.5;0.423246;0
20160818202223299_ZVPP-R4_snap.fits;0.538897;26521.7;0.467932;0
20160818202323374_ZVPP-R4_snap.fits;0.560717;26527.6;0.463556;0
20160818202424449_ZVPP-R4_snap.fits;0.505709;26457.3;0.447813;0
20160818202524523_ZVPP-R4_snap.fits;0.556303;26515.9;0.405543;0
20160818202624598_ZVPP-R4_snap.fits;0.505887;26475.6;0.500161;0
20160818202724673_ZVPP-R4_snap.fits;0.546098;26523.2;0.458427;0
20160818202824747_ZVPP-R4_snap.fits;0.474128;26463.9;0.54044;0
20160818202924822_ZVPP-R4_snap.fits;0.577072;26548.1;0.516652;0
20160818203024897_ZVPP-R4_snap.fits;0.58953;26483.6;0.57192;0
20160818203124971_ZVPP-R4_snap.fits;0.455846;26483.6;0.506563;0
20160818203224046_ZVPP-R4_snap.fits;0.488485;26458.7;0.491987;0
20160818203324121_ZVPP-R4_snap.fits;0.519553;26548.1;0.415004;0
20160818203424195_ZVPP-R4_snap.fits;0.578487;26499.8;0.451748;0
20160818203524270_ZVPP-R4_snap.fits;0.615588;26468.3;0.465348;0
20160818203624345_ZVPP-R4_snap.fits;0.547311;26529.1;0.436329;0
20160818203724419_ZVPP-R4_snap.fits;0.53154;26525.4;0.419773;0
20160818203824494_ZVPP-R4_snap.fits;0.52944;26493.9;0.437659;0
20160818203925569_ZVPP-R4_snap.fits;0.523061;26514.4;0.454008;0
20160818204025643_ZVPP-R4_snap.fits;0.546563;26545.9;0.460899;0
20160818204125718_ZVPP-R4_snap.fits;0.566641;26525.4;0.36832;0
20160818204225793_ZVPP-R4_snap.fits;0.5136;26534.9;0.433216;0
20160818204325867_ZVPP-R4_snap.fits;0.541331;26482.9;0.443715;0
20160818204425942_ZVPP-R4_snap.fits;0.51857;26459.5;0.431553;0
20160818204525017_ZVPP-R4_snap.fits;0.548182;26472.7;0.412545;0
20160818204625091_ZVPP-R4_snap.fits;0.561158;26469;0.499917;0
20160818204725166_ZVPP-R4_snap.fits;0.546554;26479.2;0.49266;0
20160818204825241_ZVPP-R4_snap.fits;0.60526;26455.8;0.49023;0
20160818204925315_ZVPP-R4_snap.fits;0.499484;26485.1;0.443578;0
20160818205025390_ZVPP-R4_snap.fits;0.523309;26509.3;0.526841;0
20160818205125465_ZVPP-R4_snap.fits;0.54964;26527.6;0.392314;0
20160818205225539_ZVPP-R4_snap.fits;0.568036;26504.2;0.421118;0
20160818205326614_ZVPP-R4_snap.fits;0.541185;26468.3;0.493041;0
20160818205426689_ZVPP-R4_snap.fits;0.518157;26463.1;0.468838;0
20160818205526763_ZVPP-R4_snap.fits;0.601176;26454.3;0.469819;0
20160818205626838_ZVPP-R4_snap.fits;0.552662;26453.6;0.509772;0
20160818205726913_ZVPP-R4_snap.fits;0.559337;26531.2;0.399795;0
20160818205921505_ZVPP-R4_met.fits;0.683593;26451.4;1.67549;0.341333
20160818205826987_ZVPP-R4_snap.fits;0.508343;26480;0.47183;0
20160818205926062_ZVPP-R4_snap.fits;0.561509;26519.5;0.408717;0
