#timestamp,LO_Frequency 
1471492815.0,286047002.2
1471492816.0,286047002.2
1471492835.9,286046998.0
1471492855.8,286046995.6
1471492875.7,286046997.9
1471492895.7,286047000.2
1471492915.6,286047003.1
1471492935.5,286047001.6
1471492955.4,286047002.3
1471492975.4,286047002.4
1471492995.3,286046999.6
1471493015.2,286047004.7
1471493035.1,286047002.6
1471493055.1,286047000.0
1471493056.0,286047000.0
1471493075.9,286047003.4
1471493095.8,286046997.6
1471493115.8,286046994.9
1471493135.7,286047000.2
1471493155.6,286047002.4
1471493175.5,286046997.3
1471493195.5,286047001.3
1471493215.4,286047003.4
1471493235.3,286046998.1
1471493255.2,286046998.8
1471493275.2,286047001.1
1471493295.1,286047006.4
1471493296.0,286047006.4
1471493315.0,286046994.8
1471493315.9,286046994.8
1471493335.9,286047002.3
1471493355.8,286046997.8
1471493375.7,286046993.4
1471493395.6,286047005.2
1471493415.6,286047005.6
1471493435.5,286046996.9
1471493455.4,286047002.4
1471493475.3,286046999.0
1471493495.3,286046998.7
1471493515.2,286047007.2
1471493535.1,286046995.4
1471493555.0,286047007.2
1471493556.0,286047007.2
1471493575.9,286046993.3
1471493595.8,286046997.6
1471493615.7,286046994.9
1471493635.7,286046997.9
1471493655.6,286047000.5
1471493675.5,286047002.0
1471493695.4,286046999.8
1471493715.4,286046999.8
1471493735.3,286047005.0
1471493755.2,286047003.5
1471493775.1,286046997.0
1471493795.1,286046995.2
1471493796.0,286046995.2
1471493815.0,286047000.1
1471493815.9,286047000.1
1471493835.8,286047004.8
1471493855.8,286046998.3
1471493875.7,286047002.4
1471493895.6,286047000.5
1471493915.6,286046995.0
1471493935.5,286047003.6
1471493955.4,286047011.8
1471493975.3,286046998.1
1471493995.3,286046995.2
1471494015.2,286046995.1
1471494035.1,286046998.3
1471494055.0,286047010.6
1471494055.9,286047010.6
1471494075.9,286046985.6
1471494095.8,286046999.3
1471494115.7,286046997.6
1471494135.7,286046995.5
1471494155.6,286046999.8
1471494175.5,286047001.8
1471494195.4,286047006.1
1471494215.4,286046999.3
1471494235.3,286047001.0
1471494255.2,286046997.9
1471494275.1,286046992.2
1471494295.1,286047000.9
1471494296.0,286047000.9
1471494315.9,286047003.1
1471494335.8,286047001.0
1471494355.7,286046998.0
1471494375.7,286046998.3
1471494395.6,286047002.0
1471494415.5,286047003.3
1471494435.4,286047004.4
1471494455.4,286046999.0
1471494475.3,286047001.2
1471494495.2,286046999.0
1471494515.1,286046996.3
1471494535.1,286046998.5
1471494536.0,286046998.5
1471494555.0,286047002.2
1471494555.9,286047002.2
1471494575.8,286046995.8
1471494595.8,286046998.4
1471494615.7,286046999.7
1471494635.6,286047002.2
1471494655.6,286047001.5
1471494675.5,286047001.6
1471494695.4,286047000.2
1471494715.3,286047006.9
1471494735.3,286047000.6
1471494755.2,286046998.6
1471494775.1,286046995.2
1471494795.0,286047001.1
1471494795.9,286047001.1
1471494815.9,286046992.5
1471494835.8,286047000.2
1471494855.7,286047003.3
1471494875.6,286046999.1
1471494895.6,286046998.9
1471494915.5,286047000.0
1471494935.4,286047001.4
1471494955.3,286046999.1
1471494975.3,286047005.1
1471494995.2,286047001.5
1471495015.1,286046999.9
1471495035.0,286047001.9
1471495036.0,286047001.9
1471495055.9,286047004.4
1471495075.8,286046996.9
1471495095.7,286046999.4
1471495115.7,286047002.4
1471495135.6,286046997.7
1471495155.5,286047000.9
1471495175.4,286046995.5
1471495195.4,286047005.8
1471495215.3,286047007.3
1471495235.2,286046994.9
1471495255.2,286047000.7
1471495275.1,286047002.6
1471495276.0,286047002.6
1471495295.0,286046996.1
1471495295.9,286046996.1
1471495315.9,286046997.4
1471495335.8,286046996.3
1471495355.7,286047001.2
1471495375.6,286046993.3
1471495395.6,286047013.7
1471495415.5,286046998.9
1471495435.4,286046999.8
1471495455.3,286046993.5
1471495475.3,286046999.4
1471495495.2,286047004.1
1471495515.1,286046998.9
1471495535.0,286046999.3
1471495535.9,286046999.3
1471495555.9,286047001.0
1471495575.8,286046994.9
1471495595.7,286046998.6
1471495615.7,286047002.8
1471495635.6,286047005.5
1471495655.5,286046999.4
1471495675.4,286046997.5
1471495695.4,286046996.1
1471495715.3,286046999.1
1471495735.2,286047000.5
1471495755.1,286046999.8
1471495775.1,286047003.5
1471495776.0,286047003.5
1471495795.9,286047002.4
1471495815.8,286047000.9
1471495835.8,286046993.4
1471495855.7,286047005.8
1471495875.6,286046997.9
1471495895.5,286047005.9
1471495915.5,286047001.3
1471495935.4,286047001.0
1471495955.3,286047000.2
1471495975.2,286047003.4
1471495995.2,286047001.2
1471496015.1,286046998.0
1471496035.0,286046999.3
1471496035.9,286046999.3
1471496055.9,286046994.9
1471496075.8,286047001.2
1471496095.7,286046995.8
1471496115.6,286046999.2
1471496135.6,286047000.6
1471496155.5,286047004.0
1471496175.4,286047004.6
1471496195.3,286047000.1
1471496215.3,286046996.5
1471496235.2,286046996.7
1471496255.1,286046998.9
1471496275.0,286047001.2
1471496276.0,286047001.2
1471496295.9,286046999.6
1471496315.8,286046996.3
1471496335.7,286047003.9
1471496355.7,286046997.8
1471496375.6,286046997.2
1471496395.5,286047000.1
