#timestamp,LO_Frequency 
1471525215.9,286047003.6
1471525235.8,286047000.1
1471525255.7,286046999.9
1471525275.7,286047000.8
1471525295.6,286047001.1
1471525315.5,286046996.6
1471525335.4,286046999.8
1471525355.4,286047001.6
1471525375.3,286047001.6
1471525395.2,286046998.6
1471525415.1,286047000.8
1471525435.1,286047002.0
1471525436.0,286047002.0
1471525455.9,286046995.9
1471525475.8,286046999.6
1471525495.8,286046999.1
1471525515.7,286046996.7
1471525535.6,286047003.6
1471525555.5,286046998.7
1471525575.5,286047002.1
1471525595.4,286047001.9
1471525615.3,286047001.8
1471525635.2,286046997.8
1471525655.2,286047002.6
1471525675.1,286046996.5
1471525676.0,286046996.5
1471525695.0,286047001.7
1471525695.9,286047001.7
1471525715.9,286046998.2
1471525735.8,286046999.0
1471525755.7,286047002.1
1471525775.6,286047003.7
1471525795.6,286046997.7
1471525815.5,286047003.1
1471525835.4,286046996.9
1471525855.3,286047002.3
1471525875.3,286046997.0
1471525895.2,286047001.1
1471525915.1,286046999.5
1471525935.0,286046995.2
1471525936.0,286046995.2
1471525955.9,286047005.9
1471525975.8,286046995.6
1471525995.7,286046998.3
1471526015.7,286047000.4
1471526035.6,286047000.8
1471526055.5,286046999.5
1471526075.4,286047000.3
1471526095.4,286046998.5
1471526115.3,286047002.7
1471526135.2,286046997.4
1471526155.1,286046994.9
1471526175.1,286047001.0
1471526176.0,286047001.0
1471526195.9,286047005.1
1471526215.8,286047000.8
1471526235.8,286046996.1
1471526255.7,286047002.4
1471526275.6,286047003.9
1471526295.5,286046997.4
1471526315.5,286046997.5
1471526335.4,286047002.8
1471526355.3,286046994.0
1471526375.2,286046996.9
1471526395.2,286047005.6
1471526415.1,286046997.9
1471526416.0,286046997.9
1471526435.0,286046999.2
1471526435.9,286046999.2
1471526455.9,286046999.5
1471526475.8,286046999.1
1471526495.7,286047000.4
1471526515.6,286046997.7
1471526535.6,286046998.1
1471526555.5,286047004.1
1471526575.4,286046995.1
1471526595.3,286047002.6
1471526615.3,286047003.8
1471526635.2,286047000.1
1471526655.1,286047004.0
1471526675.0,286046997.4
1471526676.0,286046997.4
1471526695.9,286047001.2
1471526715.8,286046997.9
1471526735.7,286046996.7
1471526755.7,286047002.8
1471526775.6,286046998.1
1471526795.5,286047000.8
1471526815.4,286047002.2
1471526835.4,286046999.6
1471526855.3,286046995.8
1471526875.2,286046995.5
1471526895.1,286046996.6
1471526915.1,286047002.5
1471526916.0,286047002.5
1471526935.0,286046999.7
1471526935.9,286046999.7
1471526955.8,286047001.3
1471526975.8,286047000.7
1471526995.7,286046995.8
1471527015.6,286047000.2
1471527035.5,286046998.7
1471527055.5,286047002.3
1471527075.4,286046996.2
1471527095.3,286047002.1
1471527115.2,286047001.9
1471527135.2,286046999.6
1471527155.1,286046999.6
1471527175.0,286046998.3
1471527175.9,286046998.3
1471527195.9,286047002.8
1471527215.8,286046995.6
1471527235.7,286047001.4
1471527255.6,286046996.7
1471527275.6,286047004.9
1471527295.5,286047004.2
1471527315.4,286047000.0
1471527335.3,286047006.0
1471527355.3,286047000.1
1471527375.2,286046996.8
1471527395.1,286047001.6
1471527415.1,286047000.2
1471527435.1,286047001.6
1471527436.0,286047001.6
1471527455.9,286046995.3
1471527475.8,286047001.0
1471527495.8,286047001.9
1471527515.7,286046997.7
1471527535.6,286046998.2
1471527555.6,286047001.6
1471527575.5,286047000.5
1471527595.4,286047001.9
1471527615.3,286046995.0
1471527635.3,286047003.2
1471527655.2,286046995.7
1471527675.1,286046996.8
1471527695.0,286047000.1
1471527695.9,286047000.1
1471527715.9,286047006.0
1471527735.8,286046993.4
1471527755.7,286047005.9
1471527775.6,286047002.7
1471527795.6,286046996.6
1471527815.5,286047001.0
1471527835.4,286046995.9
1471527855.3,286047001.0
1471527875.3,286046997.3
1471527895.2,286047000.2
1471527915.1,286047000.9
1471527935.0,286046998.7
1471527936.0,286046998.7
1471527955.9,286046998.3
1471527975.8,286047004.1
1471527995.7,286046997.3
1471528015.7,286047000.0
1471528035.6,286047004.7
1471528055.5,286046997.2
1471528075.5,286046999.5
1471528095.4,286046998.1
1471528115.3,286047004.2
1471528135.2,286046993.6
1471528155.2,286047003.1
1471528175.1,286046999.9
1471528176.0,286046999.9
1471528195.0,286047002.1
1471528195.9,286047002.1
1471528215.9,286046997.9
1471528235.8,286046999.5
1471528255.7,286047000.2
1471528275.6,286047000.3
1471528295.6,286046998.3
1471528315.5,286046999.9
1471528335.4,286047007.0
1471528355.3,286046999.7
1471528375.3,286047002.3
1471528395.2,286046997.7
1471528415.1,286046996.7
1471528435.0,286047000.8
1471528436.0,286047000.8
1471528455.9,286046996.2
1471528475.8,286046998.5
1471528495.7,286046999.7
1471528515.7,286047002.4
1471528535.6,286046998.8
1471528555.5,286047002.6
1471528575.4,286046998.6
1471528595.4,286047000.2
1471528615.3,286046998.1
1471528635.2,286047001.1
1471528655.1,286046997.4
1471528675.1,286047002.0
1471528676.0,286047002.0
1471528695.9,286047001.8
1471528715.8,286047002.8
1471528735.7,286047001.2
1471528755.7,286047002.8
1471528775.6,286046998.8
1471528795.5,286047001.6
