#timestamp,LO_Frequency 
1471482015.5,286047000.2
1471482035.4,286046997.5
1471482055.4,286046993.5
1471482075.3,286047004.9
1471482095.2,286047000.3
1471482115.2,286047005.3
1471482135.1,286047000.4
1471482136.0,286047000.4
1471482155.0,286046995.7
1471482155.9,286046995.7
1471482175.9,286047006.5
1471482195.8,286047004.8
1471482215.7,286046992.2
1471482235.6,286046998.0
1471482255.6,286047006.5
1471482275.5,286046999.9
1471482295.4,286046995.2
1471482315.3,286046996.9
1471482335.3,286046999.0
1471482355.2,286046997.3
1471482375.1,286047004.4
1471482395.0,286047005.1
1471482396.0,286047005.1
1471482415.9,286046985.1
1471482435.8,286046998.3
1471482455.7,286047003.0
1471482475.7,286047000.9
1471482495.6,286047001.6
1471482515.5,286047001.8
1471482535.4,286047005.7
1471482555.4,286047002.7
1471482575.3,286046999.2
1471482595.2,286047002.5
1471482615.1,286046999.2
1471482635.1,286046999.0
1471482636.0,286046999.0
1471482655.9,286047001.0
1471482675.8,286046996.3
1471482695.7,286046992.6
1471482715.7,286047004.8
1471482735.6,286047002.2
1471482755.5,286046999.7
1471482775.4,286047005.6
1471482795.4,286047001.0
1471482815.3,286046989.5
1471482835.2,286046989.0
1471482855.2,286047004.2
1471482875.1,286047001.1
1471482876.0,286047001.1
1471482895.0,286046995.1
1471482895.9,286046995.1
1471482915.9,286046997.3
1471482935.8,286047003.0
1471482955.7,286047000.3
1471482975.6,286046995.0
1471482995.6,286047007.7
1471483015.5,286047005.3
1471483035.4,286047003.9
1471483055.3,286046996.0
1471483075.3,286046998.2
1471483095.2,286047001.7
1471483115.1,286046999.0
1471483135.0,286046998.0
1471483136.0,286046998.0
1471483155.9,286047005.3
1471483175.8,286047002.0
1471483195.7,286046997.6
1471483215.7,286046994.1
1471483235.6,286046997.8
1471483255.5,286047000.8
1471483275.4,286046997.2
1471483295.4,286046998.8
1471483315.3,286046999.7
1471483335.2,286046995.4
1471483355.1,286047002.8
1471483375.1,286047009.8
1471483376.0,286047009.8
1471483395.9,286046993.6
1471483415.8,286046997.3
1471483435.8,286046995.0
1471483455.7,286046998.9
1471483475.6,286047001.0
1471483495.5,286046998.2
1471483515.5,286047008.8
1471483535.4,286047002.8
1471483555.3,286046993.8
1471483575.2,286047002.9
1471483595.2,286047010.9
1471483615.1,286046996.9
1471483635.0,286046999.7
1471483635.9,286046999.7
1471483655.9,286046998.4
1471483675.8,286046996.1
1471483695.7,286046999.6
1471483715.7,286046991.7
1471483735.6,286047002.5
1471483755.5,286047001.0
1471483775.4,286046999.0
1471483795.4,286046998.7
1471483815.3,286047005.2
1471483835.2,286047009.1
1471483855.2,286047008.8
1471483875.1,286047002.1
1471483895.0,286046999.2
1471483895.9,286046999.2
1471483915.9,286046993.5
1471483935.8,286046996.9
1471483955.7,286047004.6
1471483975.6,286047005.4
1471483995.6,286047000.2
1471484015.5,286047002.8
1471484035.4,286046997.0
1471484055.3,286046995.8
1471484075.3,286046997.2
1471484095.2,286046998.9
1471484115.1,286047007.4
1471484135.0,286046997.4
1471484136.0,286046997.4
1471484155.9,286046991.7
1471484175.8,286047002.0
1471484195.7,286047007.2
1471484215.7,286047001.7
1471484235.6,286046996.4
1471484255.5,286046991.9
1471484275.4,286046994.8
1471484295.4,286046999.2
1471484315.3,286047002.9
1471484335.2,286047006.7
1471484355.1,286047011.8
1471484375.1,286047008.9
1471484376.0,286047008.9
1471484395.9,286046997.2
1471484415.8,286046999.0
1471484435.7,286046993.8
1471484455.7,286046998.4
1471484475.6,286046999.9
1471484495.5,286046993.8
1471484515.4,286046998.3
1471484535.4,286046999.6
1471484555.3,286046998.6
1471484575.2,286047005.2
1471484595.1,286047003.5
1471484615.1,286047000.2
1471484616.0,286047000.2
1471484635.0,286046994.9
1471484635.9,286046994.9
1471484655.9,286047002.7
1471484675.8,286046993.3
1471484695.7,286046997.3
1471484715.6,286046996.8
1471484735.6,286047004.1
1471484755.5,286047006.5
1471484775.4,286046996.7
1471484795.3,286046998.7
1471484815.3,286047002.4
1471484835.2,286047004.9
1471484855.1,286046996.3
1471484875.0,286046998.2
1471484876.0,286046998.2
1471484895.9,286046999.1
1471484915.8,286046996.6
1471484935.7,286046999.3
1471484955.7,286047008.0
1471484975.6,286047005.2
1471484995.5,286047003.0
1471485015.4,286047001.1
1471485035.4,286046998.3
1471485055.3,286046998.2
1471485075.2,286047001.8
1471485095.1,286046995.2
1471485115.1,286047008.8
1471485116.0,286047008.8
1471485135.0,286046991.5
1471485135.9,286046991.5
1471485155.8,286047012.7
1471485175.8,286046998.0
1471485195.7,286046988.5
1471485215.6,286046996.2
1471485235.5,286046996.7
1471485255.5,286047003.7
1471485275.4,286046995.7
1471485295.3,286046997.9
1471485315.3,286047000.8
1471485335.2,286047005.4
1471485355.1,286046999.7
1471485375.0,286047008.0
1471485375.9,286047008.0
1471485395.9,286046994.8
1471485415.8,286046996.6
1471485435.7,286046998.4
1471485455.6,286047008.8
1471485475.6,286047001.5
1471485495.5,286047000.8
1471485515.4,286047005.6
1471485535.3,286046996.0
1471485555.3,286047005.8
1471485575.2,286047004.1
1471485595.1,286046993.7
