#timestamp,LO_Frequency 
1471518015.1,286046998.3
1471518035.0,286047004.0
1471518035.9,286047004.0
1471518055.9,286046994.5
1471518075.8,286046999.2
1471518095.7,286046999.0
1471518115.6,286046999.4
1471518135.6,286046997.8
1471518155.5,286046999.2
1471518175.4,286046998.8
1471518195.3,286047001.2
1471518215.3,286046999.6
1471518235.2,286046997.8
1471518255.1,286046998.9
1471518275.0,286046997.3
1471518276.0,286046997.3
1471518295.9,286047006.4
1471518315.8,286046998.2
1471518335.7,286047000.9
1471518355.7,286046999.5
1471518375.6,286046997.5
1471518395.5,286046997.2
1471518415.4,286047000.9
1471518435.4,286046999.4
1471518455.3,286047000.0
1471518475.2,286047001.0
1471518495.1,286047002.6
1471518515.1,286046998.0
1471518516.0,286046998.0
1471518535.9,286047001.5
1471518555.8,286046998.4
1471518575.8,286047000.2
1471518595.7,286046997.0
1471518615.6,286046998.8
1471518635.5,286047002.4
1471518655.5,286046999.5
1471518675.4,286046997.4
1471518695.3,286046999.5
1471518715.2,286046996.8
1471518735.2,286046998.1
1471518755.1,286047000.8
1471518756.0,286047000.8
1471518775.0,286046995.0
1471518775.9,286046995.0
1471518795.9,286047005.5
1471518815.8,286046997.5
1471518835.7,286047002.6
1471518855.6,286046997.5
1471518875.6,286046998.5
1471518895.5,286047000.9
1471518915.4,286046998.5
1471518935.3,286046999.9
1471518955.3,286046998.2
1471518975.2,286047000.9
1471518995.1,286046999.2
1471519015.0,286046997.6
1471519015.9,286046997.6
1471519035.9,286047001.2
1471519055.8,286046996.9
1471519075.7,286047000.0
1471519095.6,286046999.5
1471519115.6,286046998.8
1471519135.5,286047001.6
1471519155.4,286047001.1
1471519175.3,286047000.5
1471519195.3,286046997.7
1471519215.2,286046997.1
1471519235.1,286046999.3
1471519255.0,286046998.6
1471519256.0,286046998.6
1471519275.9,286047002.7
1471519295.8,286046999.3
1471519315.7,286046999.1
1471519335.7,286046999.0
1471519355.6,286047000.6
1471519375.5,286046998.4
1471519395.4,286047002.8
1471519415.4,286046998.7
1471519435.3,286046999.3
1471519455.2,286047001.0
1471519475.1,286046997.7
1471519495.1,286046998.3
1471519496.0,286046998.3
1471519515.0,286047001.5
1471519515.9,286047001.5
1471519535.9,286046997.5
1471519555.8,286046998.9
1471519575.7,286046998.7
1471519595.6,286046998.7
1471519615.6,286046998.2
1471519635.5,286047000.4
1471519655.4,286046996.7
1471519675.3,286047002.3
1471519695.3,286046997.2
1471519715.2,286046996.6
1471519735.1,286047001.8
1471519755.0,286047001.6
1471519756.0,286047001.6
1471519775.9,286047001.1
1471519795.8,286046998.9
1471519815.7,286046997.1
1471519835.7,286046998.5
1471519855.6,286046998.1
1471519875.5,286047000.6
1471519895.4,286046999.0
1471519915.4,286047002.8
1471519935.3,286046997.6
1471519955.2,286046997.0
1471519975.2,286046999.4
1471519995.1,286046998.8
1471519996.0,286046998.8
1471520015.0,286047004.4
1471520015.9,286047004.4
1471520035.9,286046996.0
1471520055.8,286046997.7
1471520075.7,286046998.7
1471520095.6,286046998.5
1471520115.6,286046998.1
1471520135.5,286047001.6
1471520155.4,286046996.9
1471520175.3,286047001.8
1471520195.3,286047001.0
1471520215.2,286047000.3
1471520235.1,286047000.2
1471520255.0,286047002.7
1471520256.0,286047002.7
1471520275.9,286046993.4
1471520295.8,286047000.1
1471520315.7,286046999.3
1471520335.7,286046997.0
1471520355.6,286046998.3
1471520375.5,286047002.5
1471520395.4,286047000.9
1471520415.4,286046997.4
1471520435.3,286047001.2
1471520455.2,286046995.7
1471520475.1,286047001.1
1471520495.1,286046998.5
1471520496.0,286046998.5
1471520515.9,286047001.6
1471520535.8,286046999.8
1471520555.8,286047001.3
1471520575.7,286047003.6
1471520595.6,286047001.1
1471520615.5,286046996.4
1471520635.5,286046993.4
1471520655.4,286047002.7
1471520675.3,286046998.1
1471520695.2,286047000.5
1471520715.2,286046999.8
1471520735.1,286047000.2
1471520736.0,286047000.2
1471520755.0,286047002.6
1471520755.9,286047002.6
1471520775.9,286046999.5
1471520795.8,286047000.5
1471520815.7,286046997.4
1471520835.6,286046998.9
1471520855.6,286046998.8
1471520875.5,286046997.2
1471520895.4,286046998.8
1471520915.3,286046995.0
1471520935.3,286047000.9
1471520955.2,286047000.4
1471520975.1,286046998.2
1471520995.0,286047004.8
1471520996.0,286047004.8
1471521015.9,286046993.6
1471521035.8,286046998.1
1471521055.7,286047001.7
1471521075.7,286046996.9
1471521095.6,286047001.7
1471521115.5,286046999.4
1471521135.5,286046999.1
1471521155.4,286046998.6
1471521175.3,286046998.7
1471521195.2,286046997.8
1471521215.2,286047001.1
1471521235.1,286047002.3
1471521255.0,286046997.5
1471521255.9,286046997.5
1471521275.9,286047001.9
1471521295.8,286046996.6
1471521315.7,286047004.3
1471521335.6,286047002.7
1471521355.6,286046999.6
1471521375.5,286046995.1
1471521395.4,286046999.9
1471521415.3,286047001.0
1471521435.3,286046997.1
1471521455.2,286047002.4
1471521475.1,286047001.1
1471521495.1,286046997.6
1471521496.0,286046997.6
1471521515.9,286047000.1
1471521535.8,286047002.0
1471521555.7,286046999.0
1471521575.7,286046998.7
1471521595.6,286046998.4
