# file name; noise; peak f.; mag.; duration
20190202170041238_ASU-R0_snap.fits;18.5639;26487.3;17.5382;0
20190202170141313_ASU-R0_snap.fits;19.8907;26503.4;17.9042;0
20190202170241388_ASU-R0_snap.fits;21.0516;26547.4;21.188;0
20190202170341462_ASU-R0_snap.fits;18.6689;26449.2;19.6723;0
20190202170441537_ASU-R0_snap.fits;19.8998;26540;20.5453;0
20190202170541612_ASU-R0_snap.fits;19.4945;26471.2;22.0258;0
20190202170641686_ASU-R0_snap.fits;22.4455;26452.1;16.9009;0
20190202170816748_ASU-R0_met.fits;20.2328;26491.7;47.5135;0.170667
20190202170741761_ASU-R0_snap.fits;21.9112;26538.6;19.308;0
20190202170841836_ASU-R0_snap.fits;18.875;26469.7;19.833;0
20190202170941910_ASU-R0_snap.fits;21.5696;26540;18.0761;0
20190202171117996_ASU-R0_met.fits;16.5768;26499;40.2419;0.341333
20190202171041985_ASU-R0_snap.fits;20.4288;26521;20.3765;0
20190202171142060_ASU-R0_snap.fits;20.3086;26468.3;20.4043;0
20190202171242134_ASU-R0_snap.fits;22.3703;26465.3;21.8833;0
20190202171342209_ASU-R0_snap.fits;25.445;26497.6;16.332;0
20190202171442284_ASU-R0_snap.fits;19.8651;26488.8;16.5797;0
20190202171542358_ASU-R0_snap.fits;19.8063;26456.5;12.3916;0
20190202171642433_ASU-R0_snap.fits;20.5386;26547.4;16.2317;0
20190202171742508_ASU-R0_snap.fits;21.428;26523.9;14.3541;0
20190202171842582_ASU-R0_snap.fits;15.8182;26538.6;18.3628;0
20190202172021910_ASU-R0_met.fits;20.482;26500.5;56.9092;0.512
20190202171942657_ASU-R0_snap.fits;19.905;26469.7;17.2458;0
20190202172042732_ASU-R0_snap.fits;23.6856;26522.5;19.836;0
20190202172142806_ASU-R0_snap.fits;19.1648;26477.1;20.2058;0
20190202172242881_ASU-R0_snap.fits;21.2797;26545.9;21.4713;0
20190202172342956_ASU-R0_snap.fits;20.7894;26522.5;16.5247;0
20190202172443030_ASU-R0_snap.fits;19.38;26463.9;18.4277;0
20190202172543105_ASU-R0_snap.fits;22.5482;26502;20.1292;0
20190202172643180_ASU-R0_snap.fits;20.9089;26471.2;15.9367;0
20190202172743254_ASU-R0_snap.fits;19.6966;26490.2;17.8173;0
20190202172843329_ASU-R0_snap.fits;20.9526;26478.5;18.1777;0
20190202173022145_ASU-R0_met.fits;19.783;26500.5;69.7739;0.512
20190202172943404_ASU-R0_snap.fits;19.1947;26519.5;17.9344;0
20190202173043478_ASU-R0_snap.fits;24.1226;26523.9;19.1011;0
20190202173143553_ASU-R0_snap.fits;17.2849;26516.6;22.6193;0
20190202173243628_ASU-R0_snap.fits;22.4962;26455.1;18.4902;0
20190202173343702_ASU-R0_snap.fits;21.287;26484.4;14.6601;0
20190202173443777_ASU-R0_snap.fits;20.9442;26521;17.2968;0
20190202173543852_ASU-R0_snap.fits;21.8215;26497.6;16.4358;0
20190202173643926_ASU-R0_snap.fits;23.7435;26500.5;15.9961;0
20190202173744001_ASU-R0_snap.fits;20.7457;26503.4;15.5987;0
20190202173844076_ASU-R0_snap.fits;19.068;26491.7;20.0863;0
20190202174033644_ASU-R0_met.fits;18.3855;26519.5;49.0322;0.341333
20190202173944150_ASU-R0_snap.fits;20.9948;26459.5;16.6971;0
20190202174044225_ASU-R0_snap.fits;16.7098;26504.9;21.797;0
20190202174144300_ASU-R0_snap.fits;16.4715;26521;19.7992;0
20190202174244374_ASU-R0_snap.fits;19.9059;26521;20.1385;0
20190202174344449_ASU-R0_snap.fits;18.5808;26526.9;21.2573;0
20190202174444524_ASU-R0_snap.fits;19.1084;26494.6;17.0797;0
20190202174544598_ASU-R0_snap.fits;18.298;26491.7;18.7216;0
20190202174644673_ASU-R0_snap.fits;19.5783;26523.9;18.6934;0
20190202174744748_ASU-R0_snap.fits;18.2816;26547.4;17.9553;0
20190202174844822_ASU-R0_snap.fits;21.0931;26510.7;15.5678;0
20190202174944897_ASU-R0_snap.fits;24.3616;26469.7;19.532;0
20190202175044972_ASU-R0_snap.fits;20.353;26526.9;14.1949;0
20190202175145046_ASU-R0_snap.fits;21.8687;26528.3;17.4502;0
20190202175245121_ASU-R0_snap.fits;17.3763;26485.8;16.9388;0
20190202175345196_ASU-R0_snap.fits;23.0079;26484.4;13.9804;0
20190202175454316_ASU-R0_met.fits;23.83;26503.4;53.4303;0.512
20190202175445270_ASU-R0_snap.fits;22.0257;26466.8;16.5973;0
20190202175545345_ASU-R0_snap.fits;19.5074;26449.2;12.2164;0
20190202175645420_ASU-R0_snap.fits;22.7782;26469.7;16.8888;0
20190202175759148_ASU-R0_met.fits;17.0027;26510.7;201.617;0.512
20190202175745494_ASU-R0_snap.fits;19.2017;26488.8;19.0902;0
20190202175845569_ASU-R0_snap.fits;21.3429;26518.1;19.1017;0
20190202175945644_ASU-R0_snap.fits;22.8323;26525.4;17.3965;0
