# file name; noise; peak f.; mag.; duration
20190202130023318_ASU-R0_snap.fits;19.7327;26493.2;21.8832;0
20190202130123393_ASU-R0_snap.fits;23.3404;26523.9;14.5682;0
20190202130223468_ASU-R0_snap.fits;20.1782;26510.7;18.3597;0
20190202130323542_ASU-R0_snap.fits;23.0605;26516.6;19.3534;0
20190202130423617_ASU-R0_snap.fits;24.7563;26544.4;21.6151;0
20190202130523692_ASU-R0_snap.fits;19.5791;26460.9;17.079;0
20190202130643393_ASU-R0_met.fits;19.8359;26534.2;43.2323;0.341333
20190202130623766_ASU-R0_snap.fits;19.9185;26453.6;18.2951;0
20190202130723841_ASU-R0_snap.fits;25.9502;26504.9;16.7762;0
20190202130823916_ASU-R0_snap.fits;19.845;26493.2;17.0873;0
20190202130940204_ASU-R0_met.fits;22.9725;26487.3;83.4758;0.170667
20190202130923990_ASU-R0_snap.fits;19.7545;26465.3;23.6083;0
20190202131113900_ASU-R0_met.fits;23.1059;26485.8;53.7325;0.170667
20190202131024065_ASU-R0_snap.fits;20.3117;26502;19.4586;0
20190202131124140_ASU-R0_snap.fits;18.6325;26472.7;21.3397;0
20190202131248108_ASU-R0_met.fits;23.2181;26493.2;92.8669;0.170667
20190202131224214_ASU-R0_snap.fits;23.7328;26525.4;18.4585;0
20190202131324289_ASU-R0_snap.fits;20.5613;26545.9;21.4122;0
20190202131424364_ASU-R0_snap.fits;19.7718;26538.6;16.0772;0
20190202131524438_ASU-R0_snap.fits;26.0763;26458;21.372;0
20190202131624513_ASU-R0_snap.fits;21.0038;26487.3;20.6811;0
20190202131729708_ASU-R0_met.fits;19.5005;26494.6;70.59;0.341333
20190202131724588_ASU-R0_snap.fits;23.7961;26468.3;17.5872;0
20190202131824662_ASU-R0_snap.fits;25.1835;26477.1;20.0937;0
20190202131924737_ASU-R0_snap.fits;22.334;26490.2;18.0804;0
20190202132024812_ASU-R0_snap.fits;22.3516;26534.2;19.1631;0
20190202132124886_ASU-R0_snap.fits;19.6883;26471.2;18.0012;0
20190202132245441_ASU-R0_met.fits;21.7776;26487.3;62.4047;0.170667
20190202132249025_ASU-R0_met.fits;17.3904;26503.4;68.9276;1.87733
20190202132224961_ASU-R0_snap.fits;22.2194;26487.3;17.9134;0
20190202132325036_ASU-R0_snap.fits;21.4843;26503.4;18.1346;0
20190202132425110_ASU-R0_snap.fits;23.9404;26472.7;26.9694;0
20190202132539180_ASU-R0_met.fits;22.2149;26499;85.6149;0.170667
20190202132525185_ASU-R0_snap.fits;22.5347;26449.2;18.0923;0
20190202132625260_ASU-R0_snap.fits;20.6944;26515.1;21.3817;0
20190202132725334_ASU-R0_snap.fits;20.5644;26455.1;24.5019;0
20190202132825409_ASU-R0_snap.fits;20.8292;26507.8;23.9201;0
20190202133011222_ASU-R0_met.fits;18.0932;26504.9;61.0228;0.341333
20190202132925484_ASU-R0_snap.fits;20.6809;26491.7;16.6859;0
20190202133025558_ASU-R0_snap.fits;24.6916;26465.3;16.823;0
20190202133146454_ASU-R0_met.fits;22.9303;26516.6;274.2;0.341333
20190202133125633_ASU-R0_snap.fits;22.7589;26493.2;16.6427;0
20190202133225708_ASU-R0_snap.fits;20.1604;26519.5;13.3641;0
20190202133345238_ASU-R0_met.fits;19.898;26499;44.232;0.170667
20190202133325782_ASU-R0_snap.fits;22.419;26499;17.0947;0
20190202133425857_ASU-R0_snap.fits;21.7583;26510.7;20.9513;0
20190202133525932_ASU-R0_snap.fits;22.0089;26516.6;15.3918;0
20190202133626006_ASU-R0_snap.fits;19.5478;26471.2;14.6539;0
20190202133726081_ASU-R0_snap.fits;19.3735;26484.4;16.2636;0
20190202133826156_ASU-R0_snap.fits;21.9493;26506.3;20.7322;0
20190202133926230_ASU-R0_snap.fits;21.4711;26453.6;15.6328;0
20190202134026305_ASU-R0_snap.fits;23.1562;26487.3;18.3167;0
20190202134126380_ASU-R0_snap.fits;22.2992;26545.9;17.4909;0
20190202134226454_ASU-R0_snap.fits;19.4013;26504.9;16.906;0
20190202134326529_ASU-R0_snap.fits;21.5621;26522.5;19.8898;0
20190202134426604_ASU-R0_snap.fits;17.9124;26534.2;18.066;0
20190202134526678_ASU-R0_snap.fits;18.4952;26478.5;21.0741;0
20190202134626753_ASU-R0_snap.fits;23.4778;26496.1;16.5989;0
20190202134726828_ASU-R0_snap.fits;18.8211;26513.7;18.7712;0
20190202134826902_ASU-R0_snap.fits;18.615;26472.7;25.5308;0
20190202134926977_ASU-R0_snap.fits;23.3008;26455.1;16.315;0
20190202135027052_ASU-R0_snap.fits;20.1705;26477.1;19.4382;0
20190202135127126_ASU-R0_snap.fits;19.3802;26543;22.3184;0
20190202135227201_ASU-R0_snap.fits;20.9501;26487.3;17.6894;0
20190202135327276_ASU-R0_snap.fits;17.8297;26480;15.416;0
20190202135431617_ASU-R0_met.fits;14.815;26480;49.4603;0.170667
20190202135427350_ASU-R0_snap.fits;16.7402;26468.3;18.0604;0
20190202135527425_ASU-R0_snap.fits;18.773;26453.6;15.5262;0
20190202135627500_ASU-R0_snap.fits;22.1799;26523.9;18.2709;0
20190202135727574_ASU-R0_snap.fits;18.374;26509.3;22.0362;0
20190202135827649_ASU-R0_snap.fits;22.171;26545.9;18.7602;0
20190202135927724_ASU-R0_snap.fits;21.3178;26462.4;16.7962;0
20190202140330582_ASU-R0_met.fits;23.609;26523.9;49.6805;0.170667
