# file name; noise; peak f.; mag.; duration
20190202000025153_ASU-R0_snap.fits;24.0975;26532.7;21.1909;0
20190202000125228_ASU-R0_snap.fits;18.4227;26540;17.3684;0
20190202000225302_ASU-R0_snap.fits;21.0752;26510.7;23.7116;0
20190202000325377_ASU-R0_snap.fits;18.2506;26507.8;22.1836;0
20190202000425452_ASU-R0_snap.fits;24.9904;26463.9;22.2034;0
20190202000525526_ASU-R0_snap.fits;22.5156;26477.1;14.4978;0
20190202000625601_ASU-R0_snap.fits;20.9961;26472.7;20.6787;0
20190202000723457_ASU-R0_met.fits;22.6336;26523.9;63.1471;0.170667
20190202000822337_ASU-R0_met.fits;20.011;26502;42.2467;0.170667
20190202000725676_ASU-R0_snap.fits;20.9248;26472.7;17.2012;0
20190202000825750_ASU-R0_snap.fits;20.2985;26521;23.133;0
20190202000945452_ASU-R0_met.fits;26.1586;26504.9;248.374;0.341333
20190202000925825_ASU-R0_snap.fits;21.6608;26534.2;17.6504;0
20190202001025900_ASU-R0_snap.fits;25.9012;26450.7;19.7513;0
20190202001125974_ASU-R0_snap.fits;23.5806;26469.7;18.4046;0
20190202001226049_ASU-R0_snap.fits;24.3545;26540;13.8728;0
20190202001326124_ASU-R0_snap.fits;24.1233;26490.2;16.8907;0
20190202001426198_ASU-R0_snap.fits;20.8013;26468.3;12.8727;0
20190202001526273_ASU-R0_snap.fits;22.0923;26491.7;16.6044;0
20190202001626348_ASU-R0_snap.fits;23.2958;26490.2;22.6399;0
20190202001726422_ASU-R0_snap.fits;22.5069;26466.8;19.9473;0
20190202001900118_ASU-R0_met.fits;21.7715;26512.2;57.117;8.192
20190202001912406_ASU-R0_met.fits;24.2281;26456.5;52.582;0.853333
20190202001917185_ASU-R0_met.fits;21.6141;26460.9;47.6466;0.170667
20190202001826497_ASU-R0_snap.fits;21.2713;26499;20.4589;0
20190202001926572_ASU-R0_snap.fits;22.6249;26526.9;15.2683;0
20190202002026646_ASU-R0_snap.fits;20.935;26478.5;16.2112;0
20190202002126721_ASU-R0_snap.fits;22.6342;26543;21.2421;0
20190202002226796_ASU-R0_snap.fits;25.0694;26518.1;21.1651;0
20190202002326870_ASU-R0_snap.fits;20.3799;26541.5;16.1081;0
20190202002426945_ASU-R0_snap.fits;22.197;26487.3;20.2535;0
20190202002527020_ASU-R0_snap.fits;20.2734;26449.2;21.3496;0
20190202002627094_ASU-R0_snap.fits;17.4888;26519.5;17.154;0
20190202002820246_ASU-R0_met.fits;22.8225;26506.3;47.8242;0.170667
20190202002727169_ASU-R0_snap.fits;19.3784;26528.3;21.1478;0
20190202002827244_ASU-R0_snap.fits;24.3217;26449.2;21.6256;0
20190202003016300_ASU-R0_met.fits;21.7761;26547.4;48.2222;0.170667
20190202002927318_ASU-R0_snap.fits;26.4798;26458;20.1967;0
20190202003122177_ASU-R0_met.fits;22.5024;26496.1;52.2717;0.170667
20190202003027393_ASU-R0_snap.fits;23.9531;26537.1;15.684;0
20190202003127468_ASU-R0_snap.fits;20.4267;26482.9;20.7168;0
20190202003227542_ASU-R0_snap.fits;21.9609;26488.8;20.9589;0
20190202003327617_ASU-R0_snap.fits;23.7071;26484.4;13.9186;0
20190202003427692_ASU-R0_snap.fits;20.0741;26507.8;18.6111;0
20190202003527766_ASU-R0_snap.fits;25.8418;26452.1;25.9568;0
20190202003627841_ASU-R0_snap.fits;22.4045;26547.4;20.4166;0
20190202003727916_ASU-R0_snap.fits;21.8944;26477.1;18.3895;0
20190202003827990_ASU-R0_snap.fits;22.7157;26459.5;21.7632;0
20190202004016876_ASU-R0_met.fits;24.758;26519.5;68.7725;0.341333
20190202003928065_ASU-R0_snap.fits;27.4873;26496.1;18.9492;0
20190202004028140_ASU-R0_snap.fits;25.0133;26469.7;14.4443;0
20190202004210540_ASU-R0_met.fits;22.0992;26493.2;58.4294;0.170667
20190202004128214_ASU-R0_snap.fits;19.733;26452.1;21.3169;0
20190202004303105_ASU-R0_met.fits;19.7448;26504.9;41.8711;0.170667
20190202004228289_ASU-R0_snap.fits;21.9142;26453.6;20.8003;0
20190202004328364_ASU-R0_snap.fits;22.8756;26541.5;21.379;0
20190202004428438_ASU-R0_snap.fits;20.9648;26482.9;17.7581;0
20190202004528513_ASU-R0_snap.fits;23.4591;26547.4;23.3818;0
20190202004628588_ASU-R0_snap.fits;25.0368;26547.4;16.3375;0
20190202004728662_ASU-R0_snap.fits;24.5122;26475.6;25.9381;0
20190202004828737_ASU-R0_snap.fits;18.9693;26522.5;22.8376;0
20190202004928812_ASU-R0_snap.fits;23.4738;26460.9;23.7741;0
20190202005028886_ASU-R0_snap.fits;22.6771;26485.8;16.874;0
20190202005128961_ASU-R0_snap.fits;25.6411;26490.2;18.7835;0
20190202005307777_ASU-R0_met.fits;19.7493;26500.5;128.161;0.512
20190202005229036_ASU-R0_snap.fits;23.4365;26481.4;21.9944;0
20190202005329110_ASU-R0_snap.fits;20.8916;26493.2;21.0746;0
20190202005444374_ASU-R0_met.fits;21.9909;26481.4;46.3279;0.170667
20190202005429185_ASU-R0_snap.fits;22.8094;26465.3;18.3388;0
20190202005529260_ASU-R0_snap.fits;22.3371;26535.6;25.2758;0
20190202005629334_ASU-R0_snap.fits;21.9257;26496.1;16.8834;0
20190202005729409_ASU-R0_snap.fits;22.3757;26490.2;25.3432;0
20190202005829484_ASU-R0_snap.fits;23.2892;26455.1;21.3467;0
20190202005929558_ASU-R0_snap.fits;23.7067;26480;20.9577;0
20190202010237121_ASU-R0_met.fits;23.8972;26503.4;54.7314;0.170667
20190202010415766_ASU-R0_met.fits;21.8701;26502;47.0923;0.170667
