#timestamp,LO_Frequency,Hit,StdDev 
1549144815.8,286046998.8,P
1549144835.6,286046996.6,N
1549144855.5,286046997.3,N
1549144875.3,286046996.6,N
1549144895.2,286046996.9,N
1549144915.9,286046996.8,N
1549144935.7,286046995.1,N
1549144955.6,286046995.3,N
1549144975.4,286046995.6,N
1549144995.2,286046997.6,N
1549145015.1,286046997.1,N
1549145016.0,286046997.1,N
1549145035.8,286046996.7,N
1549145055.7,286046997.0,N
1549145075.5,286046997.7,N
1549145095.3,286046999.1,N
1549145115.2,286042134.1,Y
1549145135.0,286047003.9,P
1549145135.9,286047003.9,N
1549145155.7,286047003.7,N
1549145175.6,286047001.3,N
1549145195.4,286047001.9,N
1549145215.3,286047000.6,N
1549145235.1,286046998.2,N
1549145236.0,286046998.2,N
1549145255.8,286047000.3,N
1549145275.7,286046999.9,N
1549145295.5,286047000.1,N
1549145315.3,286046999.7,N
1549145335.2,286047000.5,N
1549145355.0,286046999.9,N
1549145355.9,286046999.9,N
1549145375.8,286047000.8,N
1549145395.6,286047000.8,N
1549145415.4,286047003.1,N
1549145435.3,286047001.7,N
1549145455.1,286046999.8,N
1549145475.8,286047000.4,N
1549145495.7,286047000.3,N
1549145515.5,286047000.1,N
1549145535.4,286047000.7,N
1549145555.2,286047002.7,N
1549145575.0,286046999.8,N
1549145575.9,286046999.8,N
1549145595.8,286047003.4,N
1549145615.6,286047005.6,Y
1549145635.4,286047004.1,P
1549145655.3,286047004.0,N
1549145675.1,286047004.3,N
1549145695.9,286047002.3,N
1549145715.7,286047000.6,N
1549145735.5,286046998.6,N
1549145755.4,286046996.6,N
1549145775.2,286046996.5,N
1549145795.0,286046998.7,N
1549145795.9,286046998.7,N
1549145815.8,286046999.3,N
1549145835.6,286046999.3,N
1549145855.5,286046999.4,N
1549145875.3,286046999.4,N
1549145895.1,286046999.6,N
1549145915.9,286046999.5,N
1549145935.7,286047001.0,N
1549145955.5,286047003.6,N
1549145975.4,286047003.4,N
1549145995.2,286047001.6,N
1549146015.0,286047004.4,N
1549146016.0,286047004.4,N
1549146035.8,286046999.7,N
1549146055.6,286047004.0,N
1549146075.5,286047001.9,N
1549146095.3,286047002.8,N
1549146115.1,286047000.8,N
1549146135.9,286047001.0,N
1549146155.7,286047000.7,N
1549146175.5,286046998.7,N
1549146195.4,286046999.0,N
1549146215.2,286046996.7,N
1549146235.1,286046997.9,N
1549146236.0,286046997.9,N
1549146255.8,286046997.3,N
1549146275.6,286046997.8,N
1549146295.5,286046995.3,N
1549146315.3,286046995.5,N
1549146335.1,286046995.3,N
1549146355.9,286046995.4,N
1549146375.7,286046997.0,N
1549146395.6,286046998.8,N
1549146415.4,286046997.0,N
1549146435.2,286046997.2,N
1549146455.1,286046997.8,N
1549146456.0,286046997.8,N
1549146475.8,286046996.1,N
1549146495.6,286046996.5,N
1549146515.5,286046996.9,N
1549146535.3,286046997.1,N
1549146555.2,286046998.5,N
1549146575.9,286046999.3,N
1549146595.7,286046995.3,N
1549146615.6,286046997.7,N
1549146635.4,286046995.2,N
1549146655.2,286046995.7,N
1549146675.1,286046994.8,Y
1549146676.0,286046994.8,P
1549146695.8,286046998.0,N
1549146715.7,286046994.0,P
1549146735.5,286046995.1,N
1549146755.3,286046997.9,N
1549146775.2,286046999.3,N
1549146795.0,286046999.6,N
1549146795.9,286046999.6,N
1549146815.7,286046998.1,N
1549146835.6,286047000.6,N
1549146855.4,286047001.1,N
1549146875.3,286046998.2,N
1549146895.1,286046998.6,N
1549146896.0,286046998.6,N
1549146915.8,286046998.5,N
1549146935.7,286047000.1,N
1549146955.5,286047000.9,N
1549146975.4,286047000.8,N
1549146995.2,286047000.8,N
1549147015.0,286047000.9,N
1549147015.9,286047000.9,N
1549147035.8,286047000.5,N
1549147055.6,286046998.8,N
1549147075.4,286046997.0,N
1549147095.3,286046996.5,N
1549147115.1,286046997.1,N
1549147135.9,286046997.2,N
1549147155.7,286046997.8,N
1549147175.5,286046997.2,N
1549147195.4,286046998.4,N
1549147215.2,286047000.9,N
1549147235.1,286046999.8,N
1549147236.0,286046999.8,N
1549147255.8,286047002.7,N
1549147275.6,286047002.3,N
1549147295.5,286047002.6,N
1549147315.3,286046999.8,N
1549147335.1,286047002.3,N
1549147355.9,286046999.8,N
1549147375.7,286046998.3,N
1549147395.6,286047001.1,N
1549147415.4,286046998.3,N
1549147435.2,286046999.6,N
1549147455.1,286047000.8,N
1549147456.0,286047000.8,N
1549147475.8,286047000.8,N
1549147495.6,286047000.9,N
1549147515.5,286047000.4,N
1549147535.3,286047002.2,N
1549147555.2,286046999.7,N
1549147575.9,286047001.8,N
1549147595.7,286047003.6,N
1549147615.6,286047008.9,Y
1549147635.4,286047007.2,P
1549147655.2,286047007.1,N
1549147675.1,286047005.3,N
1549147676.0,286047005.3,N
1549147695.8,286047003.6,N
1549147715.7,286047003.1,N
1549147735.5,286047004.3,N
1549147755.3,286047004.3,N
1549147775.2,286047003.4,N
1549147795.0,286047002.9,N
1549147795.9,286047002.9,N
1549147815.8,286047004.2,N
1549147835.6,286682707.6,Y
1549147855.4,286046996.6,P
1549147875.3,286046996.5,N
1549147895.1,286046999.1,N
1549147915.9,286047001.1,N
1549147935.7,286047000.3,N
1549147955.5,286047001.0,N
1549147975.4,286046998.5,N
1549147995.2,286046998.6,N
1549148015.0,286047000.9,N
1549148015.9,286047000.9,N
1549148035.8,286046998.9,N
1549148055.6,286046999.4,N
1549148075.5,286047000.4,N
1549148095.3,286047000.7,N
1549148115.1,286047002.5,N
1549148135.9,286046999.8,N
1549148155.7,286047002.2,N
1549148175.6,286047004.3,N
1549148195.4,286047001.9,N
1549148215.2,286047002.5,N
1549148235.1,286047002.6,N
1549148236.0,286047002.6,N
1549148255.8,286047000.7,N
1549148275.6,286046999.5,N
1549148295.5,286046997.0,N
1549148315.3,286046998.0,N
1549148335.2,286046995.7,N
1549148355.9,286046993.5,N
1549148375.7,286046995.7,N
1549148395.6,286046995.0,N
