# file name; noise; peak f.; mag.; duration
20190202110014358_ASU-R0_snap.fits;20.7398;26456.5;28.7648;0
20190202110114433_ASU-R0_snap.fits;22.7613;26493.2;19.686;0
20190202110214508_ASU-R0_snap.fits;25.3749;26496.1;24.1271;0
20190202110314582_ASU-R0_snap.fits;21.7852;26484.4;19.0036;0
20190202110414657_ASU-R0_snap.fits;23.6179;26453.6;21.6725;0
20190202110514732_ASU-R0_snap.fits;24.7512;26496.1;28.0542;0
20190202110614806_ASU-R0_snap.fits;25.458;26474.1;18.9747;0
20190202110714881_ASU-R0_snap.fits;26.6111;26477.1;21.1839;0
20190202110814956_ASU-R0_snap.fits;22.5232;26472.7;18.5501;0
20190202110915030_ASU-R0_snap.fits;24.7326;26472.7;14.9677;0
20190202111046337_ASU-R0_met.fits;21.9823;26502;56.0315;0.170667
20190202111015105_ASU-R0_snap.fits;24.143;26502;19.6791;0
20190202111115180_ASU-R0_snap.fits;27.2392;26522.5;18.3685;0
20190202111215254_ASU-R0_snap.fits;21.3029;26529.8;16.874;0
20190202111315329_ASU-R0_snap.fits;18.818;26547.4;19.7888;0
20190202111415404_ASU-R0_snap.fits;20.9289;26534.2;16.8189;0
20190202111515478_ASU-R0_snap.fits;19.9685;26477.1;18.7791;0
20190202111702145_ASU-R0_met.fits;23.1656;26494.6;121.816;0.170667
20190202111615553_ASU-R0_snap.fits;25.5114;26472.7;15.5126;0
20190202111715628_ASU-R0_snap.fits;19.0798;26471.2;25.4714;0
20190202111815702_ASU-R0_snap.fits;23.0089;26463.9;22.4781;0
20190202111915777_ASU-R0_snap.fits;24.5166;26541.5;16.8682;0
20190202112015852_ASU-R0_snap.fits;21.8829;26459.5;18.8923;0
20190202112115926_ASU-R0_snap.fits;20.2814;26500.5;15.7244;0
20190202112216001_ASU-R0_snap.fits;24.0943;26499;16.416;0
20190202112316076_ASU-R0_snap.fits;26.8232;26452.1;19.2861;0
20190202112416150_ASU-R0_snap.fits;24.8984;26513.7;19.287;0
20190202112516225_ASU-R0_snap.fits;23.3912;26475.6;16.6852;0
20190202112616300_ASU-R0_snap.fits;22.3599;26500.5;18.629;0
20190202112748289_ASU-R0_met.fits;20.7826;26521;120.47;0.341333
20190202112716374_ASU-R0_snap.fits;22.3134;26462.4;20.5822;0
20190202112850924_ASU-R0_met.fits;19.9123;26485.8;255.19;0.512
20190202112901505_ASU-R0_met.fits;23.8199;26499;108.122;0.341333
20190202112816449_ASU-R0_snap.fits;25.3533;26502;19.1712;0
20190202112916524_ASU-R0_snap.fits;20.9688;26452.1;18.7149;0
20190202113016598_ASU-R0_snap.fits;21.0652;26475.6;14.6548;0
20190202113214017_ASU-R0_met.fits;24.3568;26500.5;71.8079;0.170667
20190202113116673_ASU-R0_snap.fits;20.4719;26528.3;17.0632;0
20190202113216748_ASU-R0_snap.fits;22.6026;26531.2;15.9027;0
20190202113316822_ASU-R0_snap.fits;22.3994;26500.5;18.7196;0
20190202113416897_ASU-R0_snap.fits;21.9818;26452.1;19.0351;0
20190202113516972_ASU-R0_snap.fits;21.9234;26490.2;22.5306;0
20190202113617046_ASU-R0_snap.fits;24.6019;26504.9;22.221;0
20190202113734529_ASU-R0_met.fits;19.4532;26488.8;43.0933;0.170667
20190202113757740_ASU-R0_met.fits;20.7318;26516.6;42.6668;0.170667
20190202113717121_ASU-R0_snap.fits;21.7119;26463.9;19.3767;0
20190202113817196_ASU-R0_snap.fits;19.1785;26465.3;15.5058;0
20190202113917270_ASU-R0_snap.fits;23.7113;26519.5;17.8204;0
20190202114017345_ASU-R0_snap.fits;21.8713;26469.7;20.8277;0
20190202114117420_ASU-R0_snap.fits;23.0272;26512.2;14.6505;0
20190202114217494_ASU-R0_snap.fits;19.6861;26455.1;16.7759;0
20190202114317569_ASU-R0_snap.fits;22.9764;26503.4;19.73;0
20190202114417644_ASU-R0_snap.fits;24.2709;26469.7;21.5986;0
20190202114517718_ASU-R0_snap.fits;22.2313;26452.1;19.3904;0
20190202114617793_ASU-R0_snap.fits;25.6339;26462.4;18.2572;0
20190202114717868_ASU-R0_snap.fits;22.2662;26472.7;21.5247;0
20190202114817942_ASU-R0_snap.fits;24.1474;26547.4;16.9668;0
20190202114934742_ASU-R0_met.fits;17.7028;26499;36.9565;0.170667
20190202114918017_ASU-R0_snap.fits;20.4754;26474.1;19.2527;0
20190202115018092_ASU-R0_snap.fits;21.0576;26543;17.2359;0
20190202115118166_ASU-R0_snap.fits;21.8793;26515.1;16.8965;0
20190202115243158_ASU-R0_met.fits;19.8146;26480;100.162;0.341333
20190202115218241_ASU-R0_snap.fits;24.4451;26478.5;20.9679;0
20190202115318316_ASU-R0_snap.fits;21.3749;26512.2;21.0319;0
20190202115418390_ASU-R0_snap.fits;22.7298;26484.4;20.7401;0
20190202115546625_ASU-R0_met.fits;18.9172;26507.8;40.3668;0.170667
20190202115518465_ASU-R0_snap.fits;19.4369;26509.3;18.8856;0
20190202115618540_ASU-R0_snap.fits;22.8037;26485.8;20.0902;0
20190202115718614_ASU-R0_snap.fits;21.508;26468.3;23.2701;0
20190202115818689_ASU-R0_snap.fits;23.5894;26544.4;19.311;0
20190202115918764_ASU-R0_snap.fits;19.8912;26512.2;23.6373;0
20190202120255681_ASU-R0_met.fits;19.5426;26490.2;41.3469;0.512
