# file name; noise; peak f.; mag.; duration
20190202030038593_ASU-R0_snap.fits;22.723;26475.6;18.6145;0
20190202030138668_ASU-R0_snap.fits;20.1227;26532.7;20.8442;0
20190202030238742_ASU-R0_snap.fits;24.1614;26460.9;30.264;0
20190202030338817_ASU-R0_snap.fits;24.9879;26541.5;19.8444;0
20190202030438892_ASU-R0_snap.fits;22.9091;26475.6;20.9442;0
20190202030536406_ASU-R0_met.fits;20.8956;26494.6;45.4885;0.341333
20190202030538966_ASU-R0_snap.fits;21.0369;26537.1;25.6389;0
20190202030639041_ASU-R0_snap.fits;27.3751;26547.4;18.9717;0
20190202030739116_ASU-R0_snap.fits;20.3599;26547.4;21.465;0
20190202030839190_ASU-R0_snap.fits;24.8829;26475.6;21.1004;0
20190202030939265_ASU-R0_snap.fits;28.7241;26463.9;17.4726;0
20190202031039340_ASU-R0_snap.fits;21.7734;26469.7;18.5168;0
20190202031217644_ASU-R0_met.fits;22.0727;26471.2;79.9904;0.341333
20190202031139414_ASU-R0_snap.fits;27.9017;26522.5;18.5222;0
20190202031246657_ASU-R0_met.fits;22.4566;26496.1;53.4969;0.170667
20190202031239489_ASU-R0_snap.fits;25.7649;26506.3;22.0034;0
20190202031409430_ASU-R0_met.fits;24.001;26481.4;54.162;0.170667
20190202031339564_ASU-R0_snap.fits;19.4977;26480;19.0336;0
20190202031536982_ASU-R0_met.fits;20.8519;26541.5;44.1804;0.170667
20190202031439638_ASU-R0_snap.fits;24.0319;26538.6;15.9704;0
20190202031539713_ASU-R0_snap.fits;24.1118;26474.1;24.8003;0
20190202031639788_ASU-R0_snap.fits;25.5885;26463.9;20.1944;0
20190202031739862_ASU-R0_snap.fits;22.3797;26466.8;19.6265;0
20190202031843521_ASU-R0_met.fits;23.4772;26469.7;72.8987;0.170667
20190202031839937_ASU-R0_snap.fits;25.4335;26496.1;13.8925;0
20190202031940012_ASU-R0_snap.fits;21.5802;26487.3;22.6243;0
20190202032058348_ASU-R0_met.fits;23.0894;26506.3;77.0194;0.170667
20190202032128385_ASU-R0_met.fits;19.7309;26484.4;45.2344;0.341333
20190202032040086_ASU-R0_snap.fits;22.0308;26540;22.4017;0
20190202032140161_ASU-R0_snap.fits;25.5159;26545.9;25.4606;0
20190202032240236_ASU-R0_snap.fits;26.3261;26537.1;20.6448;0
20190202032340310_ASU-R0_snap.fits;19.0751;26547.4;15.091;0
20190202032440385_ASU-R0_snap.fits;23.1881;26493.2;19.3085;0
20190202032540460_ASU-R0_snap.fits;24.1263;26494.6;20.7873;0
20190202032655212_ASU-R0_met.fits;22.6633;26496.1;66.7421;0.341333
20190202032640534_ASU-R0_snap.fits;23.8287;26460.9;21.5859;0
20190202032740609_ASU-R0_snap.fits;22.5752;26544.4;15.5753;0
20190202032912086_ASU-R0_met.fits;20.0105;26449.2;45.4596;0.170667
20190202032840684_ASU-R0_snap.fits;22.2489;26502;19.8837;0
20190202032940758_ASU-R0_snap.fits;22.1602;26547.4;25.5876;0
20190202033040833_ASU-R0_snap.fits;22.0996;26465.3;16.1867;0
20190202033224940_ASU-R0_met.fits;23.1484;26484.4;107.964;0.853333
20190202033140908_ASU-R0_snap.fits;21.5836;26462.4;17.7132;0
20190202033329793_ASU-R0_met.fits;20.9774;26481.4;48.9311;0.170667
20190202033240982_ASU-R0_snap.fits;21.7677;26538.6;31.1329;0
20190202033352321_ASU-R0_met.fits;23.4137;26496.1;193.754;0.682667
20190202033341057_ASU-R0_snap.fits;21.3784;26529.8;19.5802;0
20190202033441132_ASU-R0_snap.fits;24.4189;26535.6;19.4656;0
20190202033559809_ASU-R0_met.fits;23.3039;26493.2;92.6758;0.170667
20190202033541206_ASU-R0_snap.fits;24.9537;26458;17.6421;0
20190202033641281_ASU-R0_snap.fits;27.9718;26482.9;22.6181;0
20190202033805249_ASU-R0_met.fits;24.6784;26491.7;60.4071;0.170667
20190202033741356_ASU-R0_snap.fits;22.7789;26507.8;22.5426;0
20190202033841430_ASU-R0_snap.fits;26.997;26481.4;20.7802;0
20190202033941505_ASU-R0_snap.fits;25.3982;26544.4;20.3621;0
20190202034041580_ASU-R0_snap.fits;22.035;26509.3;19.4444;0
20190202034141654_ASU-R0_snap.fits;24.7757;26541.5;22.3589;0
20190202034241729_ASU-R0_snap.fits;21.8222;26543;16.7174;0
20190202034341804_ASU-R0_snap.fits;21.6972;26455.1;21.3103;0
20190202034530689_ASU-R0_met.fits;20.3631;26497.6;53.3921;0.170667
20190202034441878_ASU-R0_snap.fits;19.8494;26518.1;15.5468;0
20190202034623766_ASU-R0_met.fits;19.4369;26502;40.0629;0.170667
20190202034541953_ASU-R0_snap.fits;25.0447;26456.5;23.6874;0
20190202034642028_ASU-R0_snap.fits;25.2613;26468.3;17.9958;0
20190202034742102_ASU-R0_snap.fits;22.8512;26490.2;16.6029;0
20190202034842177_ASU-R0_snap.fits;23.0488;26540;17.7008;0
20190202034942252_ASU-R0_snap.fits;21.2859;26480;20.7619;0
20190202035042326_ASU-R0_snap.fits;23.407;26481.4;17.0048;0
20190202035211414_ASU-R0_met.fits;23.9524;26503.4;52.1667;0.170667
20190202035142401_ASU-R0_snap.fits;21.5117;26541.5;21.6717;0
20190202035319681_ASU-R0_met.fits;22.1848;26493.2;48.6388;0.341333
20190202035335382_ASU-R0_met.fits;23.4815;26491.7;62.8151;0.341333
20190202035242476_ASU-R0_snap.fits;22.7453;26543;22.0796;0
20190202035342550_ASU-R0_snap.fits;26.9984;26459.5;24.4167;0
20190202035442625_ASU-R0_snap.fits;18.9274;26528.3;15.1118;0
20190202035542700_ASU-R0_snap.fits;23.4768;26459.5;20.2702;0
20190202035642774_ASU-R0_snap.fits;24.5644;26450.7;18.5274;0
20190202035742849_ASU-R0_snap.fits;22.3905;26465.3;20.1205;0
20190202035842924_ASU-R0_snap.fits;24.3461;26488.8;20.2438;0
20190202035942998_ASU-R0_snap.fits;21.5409;26532.7;15.2466;0
20190202040254828_ASU-R0_met.fits;24.4553;26496.1;78.4232;0.170667
20190202040501462_ASU-R0_met.fits;21.532;26509.3;69.5637;0.341333
