# file name; noise; peak f.; mag.; duration
20190202120018838_ASU-R0_snap.fits;22.593;26459.5;19.2661;0
20190202120118913_ASU-R0_snap.fits;18.2116;26518.1;22.5041;0
20190202120218988_ASU-R0_snap.fits;22.838;26484.4;19.3692;0
20190202120319062_ASU-R0_snap.fits;22.6295;26456.5;16.2744;0
20190202120419137_ASU-R0_snap.fits;17.5258;26462.4;20.4516;0
20190202120546518_ASU-R0_met.fits;18.2498;26499;64.3917;0.170667
20190202120519212_ASU-R0_snap.fits;21.0014;26512.2;16.5767;0
20190202120619286_ASU-R0_snap.fits;21.2031;26522.5;16.2254;0
20190202120719361_ASU-R0_snap.fits;21.2204;26516.6;24.0226;0
20190202120911148_ASU-R0_met.fits;22.8461;26541.5;72.6453;1.36533
20190202120819436_ASU-R0_snap.fits;19.4781;26531.2;16.2134;0
20190202120919510_ASU-R0_snap.fits;23.7018;26503.4;20.8351;0
20190202121023169_ASU-R0_met.fits;22.5646;26496.1;45.5522;0.170667
20190202121019585_ASU-R0_snap.fits;25.884;26475.6;18.4322;0
20190202121119660_ASU-R0_snap.fits;21.8774;26504.9;15.4153;0
20190202121317078_ASU-R0_met.fits;20.7159;26494.6;42.7271;0.170667
20190202121219734_ASU-R0_snap.fits;22.0332;26522.5;14.7322;0
20190202121327660_ASU-R0_met.fits;20.1743;26503.4;52.1615;0.341333
20190202121346262_ASU-R0_met.fits;17.7163;26509.3;60.4985;0.341333
20190202121319809_ASU-R0_snap.fits;21.7399;26466.8;18.8649;0
20190202121446849_ASU-R0_met.fits;17.7666;26499;56.136;0.341333
20190202121419884_ASU-R0_snap.fits;19.9861;26512.2;20.7335;0
20190202121519958_ASU-R0_snap.fits;19.1984;26497.6;19.8177;0
20190202121648534_ASU-R0_met.fits;17.1596;26502;102.672;1.536
20190202121620033_ASU-R0_snap.fits;24.4645;26515.1;24.5494;0
20190202121718401_ASU-R0_met.fits;23.5073;26497.6;159.92;0.341333
20190202121720108_ASU-R0_snap.fits;20.9756;26465.3;15.5253;0
20190202121820182_ASU-R0_snap.fits;21.0868;26544.4;19.068;0
20190202121946710_ASU-R0_met.fits;25.6429;26478.5;65.6923;0.170667
20190202121920257_ASU-R0_snap.fits;21.7636;26485.8;14.4326;0
20190202122020332_ASU-R0_snap.fits;23.6963;26499;17.8603;0
20190202122120406_ASU-R0_snap.fits;18.5658;26490.2;19.4852;0
20190202122220481_ASU-R0_snap.fits;21.443;26537.1;19.75;0
20190202122320556_ASU-R0_snap.fits;25.3412;26513.7;17.244;0
20190202122420630_ASU-R0_snap.fits;22.4352;26496.1;20.2632;0
20190202122520705_ASU-R0_snap.fits;19.6824;26458;16.245;0
20190202122620780_ASU-R0_snap.fits;22.205;26504.9;14.1473;0
20190202122720854_ASU-R0_snap.fits;21.4193;26469.7;18.2065;0
20190202122820929_ASU-R0_snap.fits;23.7023;26529.8;18.4742;0
20190202122921004_ASU-R0_snap.fits;20.0496;26453.6;20.4374;0
20190202123021078_ASU-R0_snap.fits;21.0081;26466.8;14.5826;0
20190202123121153_ASU-R0_snap.fits;20.3481;26480;15.5093;0
20190202123221228_ASU-R0_snap.fits;19.7576;26541.5;15.4953;0
20190202123321302_ASU-R0_snap.fits;21.4068;26488.8;18.3285;0
20190202123421377_ASU-R0_snap.fits;23.1665;26475.6;21.156;0
20190202123555414_ASU-R0_met.fits;20.6036;26509.3;55.7961;0.170667
20190202123521452_ASU-R0_snap.fits;18.6556;26523.9;16.7546;0
20190202123621526_ASU-R0_snap.fits;25.0668;26469.7;14.4709;0
20190202123721601_ASU-R0_snap.fits;20.427;26507.8;19.9013;0
20190202123821676_ASU-R0_snap.fits;22.8009;26523.9;21.987;0
20190202123921750_ASU-R0_snap.fits;20.3795;26538.6;17.0446;0
20190202124021825_ASU-R0_snap.fits;25.5778;26500.5;23.6612;0
20190202124158764_ASU-R0_met.fits;18.7487;26509.3;55.8581;0.512
20190202124212076_ASU-R0_met.fits;17.3206;26494.6;61.5463;0.170667
20190202124121900_ASU-R0_snap.fits;21.9838;26532.7;18.4958;0
20190202124221974_ASU-R0_snap.fits;23.5301;26507.8;22.2238;0
20190202124322049_ASU-R0_snap.fits;20.5024;26509.3;26.3786;0
20190202124448406_ASU-R0_met.fits;20.2298;26493.2;48.9289;0.170667
20190202124507692_ASU-R0_met.fits;17.0589;26485.8;55.3904;0.170667
20190202124422124_ASU-R0_snap.fits;19.5907;26475.6;13.1274;0
20190202124522198_ASU-R0_snap.fits;22.5761;26469.7;13.3095;0
20190202124653676_ASU-R0_met.fits;18.5514;26493.2;39.5575;0.341333
20190202124622273_ASU-R0_snap.fits;22.2656;26474.1;17.6033;0
20190202124722348_ASU-R0_snap.fits;21.1079;26537.1;17.066;0
20190202124822422_ASU-R0_snap.fits;21.989;26474.1;18.6939;0
20190202124931201_ASU-R0_met.fits;17.5611;26504.9;35.1471;0.170667
20190202124922497_ASU-R0_snap.fits;20.4505;26465.3;18.6545;0
20190202125022572_ASU-R0_snap.fits;21.5919;26512.2;21.1729;0
20190202125122646_ASU-R0_snap.fits;19.6804;26485.8;16.1674;0
20190202125222721_ASU-R0_snap.fits;21.6245;26540;17.3903;0
20190202125322796_ASU-R0_snap.fits;21.6116;26452.1;18.986;0
20190202125514241_ASU-R0_met.fits;19.2526;26502;45.5053;0.170667
20190202125422870_ASU-R0_snap.fits;21.4095;26525.4;15.2901;0
20190202125522945_ASU-R0_snap.fits;21.1542;26452.1;13.9045;0
20190202125623020_ASU-R0_snap.fits;18.2354;26518.1;16.9803;0
20190202125723094_ASU-R0_snap.fits;22.2657;26519.5;15.5709;0
20190202125823169_ASU-R0_snap.fits;22.0301;26547.4;19.1307;0
20190202125923244_ASU-R0_snap.fits;18.0294;26531.2;22.0427;0
