# file name; noise; peak f.; mag.; duration
20190202150032278_ASU-R0_snap.fits;20.6999;26531.2;22.9431;0
20190202150132353_ASU-R0_snap.fits;21.4707;26515.1;18.9394;0
20190202150232428_ASU-R0_snap.fits;21.3565;26529.8;20.86;0
20190202150332502_ASU-R0_snap.fits;20.91;26487.3;23.0173;0
20190202150432577_ASU-R0_snap.fits;18.5229;26516.6;17.7871;0
20190202150532652_ASU-R0_snap.fits;18.5154;26532.7;15.7031;0
20190202150632726_ASU-R0_snap.fits;21.8289;26518.1;19.7228;0
20190202150732801_ASU-R0_snap.fits;25.7288;26499;19.653;0
20190202150832876_ASU-R0_snap.fits;20.157;26472.7;19.1219;0
20190202150932950_ASU-R0_snap.fits;22.8214;26503.4;16.1323;0
20190202151038145_ASU-R0_met.fits;24.3386;26509.3;71.9278;0.682667
20190202151033025_ASU-R0_snap.fits;21.0874;26510.7;20.7312;0
20190202151133100_ASU-R0_snap.fits;17.6158;26518.1;22.4149;0
20190202151233174_ASU-R0_snap.fits;21.0189;26518.1;15.4172;0
20190202151333249_ASU-R0_snap.fits;19.8515;26450.7;21.9816;0
20190202151513089_ASU-R0_met.fits;20.7116;26494.6;54.3619;0.170667
20190202151433324_ASU-R0_snap.fits;20.0086;26475.6;15.1854;0
20190202151630572_ASU-R0_met.fits;23.7986;26503.4;203.927;0.341333
20190202151533398_ASU-R0_snap.fits;19.7926;26466.8;20.2992;0
20190202151633473_ASU-R0_snap.fits;19.9362;26468.3;15.5591;0
20190202151733548_ASU-R0_snap.fits;21.359;26481.4;19.132;0
20190202151833622_ASU-R0_snap.fits;17.8794;26469.7;16.6775;0
20190202151933697_ASU-R0_snap.fits;20.0645;26485.8;18.841;0
20190202152033772_ASU-R0_snap.fits;17.0324;26453.6;16.8898;0
20190202152133846_ASU-R0_snap.fits;19.1717;26503.4;18.5367;0
20190202152233921_ASU-R0_snap.fits;16.5362;26513.7;18.2572;0
20190202152333996_ASU-R0_snap.fits;20.8328;26459.5;21.1379;0
20190202152434070_ASU-R0_snap.fits;23.2047;26545.9;13.9067;0
20190202152534145_ASU-R0_snap.fits;19.768;26526.9;14.4275;0
20190202152717910_ASU-R0_met.fits;20.9841;26494.6;44.2457;0.170667
20190202152728150_ASU-R0_met.fits;24.8213;26496.1;63.8377;0.170667
20190202152634220_ASU-R0_snap.fits;20.8012;26499;17.4127;0
20190202152734294_ASU-R0_snap.fits;20.9934;26488.8;26.0462;0
20190202152834369_ASU-R0_snap.fits;19.039;26544.4;13.8202;0
20190202152934444_ASU-R0_snap.fits;17.5834;26534.2;17.964;0
20190202153034518_ASU-R0_snap.fits;20.1829;26481.4;23.604;0
20190202153134593_ASU-R0_snap.fits;20.8038;26475.6;15.1346;0
20190202153234668_ASU-R0_snap.fits;17.8033;26450.7;23.0625;0
20190202153334742_ASU-R0_snap.fits;20.4438;26472.7;15.4253;0
20190202153520385_ASU-R0_met.fits;19.8962;26497.6;66.1586;0.170667
20190202153434817_ASU-R0_snap.fits;18.9061;26519.5;15.2021;0
20190202153534892_ASU-R0_snap.fits;20.5537;26497.6;19.5889;0
20190202153648961_ASU-R0_met.fits;21.1661;26510.7;60.6402;0.512
20190202153634966_ASU-R0_snap.fits;19.4771;26499;17.2837;0
20190202153735041_ASU-R0_snap.fits;20.4522;26510.7;16.0561;0
20190202153911809_ASU-R0_met.fits;21.6937;26499;45.6161;0.170667
20190202153835116_ASU-R0_snap.fits;19.3191;26491.7;16.4053;0
20190202153935190_ASU-R0_snap.fits;24.6992;26525.4;17.4217;0
20190202154035265_ASU-R0_snap.fits;19.8519;26512.2;15.6083;0
20190202154135340_ASU-R0_snap.fits;23.1584;26463.9;21.5907;0
20190202154235414_ASU-R0_snap.fits;22.3854;26496.1;14.7374;0
20190202154335489_ASU-R0_snap.fits;21.0307;26512.2;19.05;0
20190202154435564_ASU-R0_snap.fits;25.1692;26458;20.2542;0
20190202154535638_ASU-R0_snap.fits;18.3745;26455.1;18.5015;0
20190202154635713_ASU-R0_snap.fits;18.4887;26477.1;22.782;0
20190202154735788_ASU-R0_snap.fits;21.9363;26541.5;18.3056;0
20190202154845932_ASU-R0_met.fits;19.049;26490.2;77.0038;0.682667
20190202154835862_ASU-R0_snap.fits;20.276;26515.1;14.127;0
20190202154935937_ASU-R0_snap.fits;18.6991;26449.2;17.9932;0
20190202155036012_ASU-R0_snap.fits;21.0498;26502;14.3061;0
20190202155136086_ASU-R0_snap.fits;20.8416;26529.8;14.1079;0
20190202155236161_ASU-R0_snap.fits;19.9514;26449.2;14.188;0
20190202155336236_ASU-R0_snap.fits;21.8715;26531.2;21.5062;0
20190202155436310_ASU-R0_snap.fits;20.4381;26480;15.4845;0
20190202155601644_ASU-R0_met.fits;21.3849;26472.7;60.7503;0.341333
20190202155536385_ASU-R0_snap.fits;23.2653;26537.1;18.1517;0
20190202155636460_ASU-R0_snap.fits;22.9365;26503.4;18.8691;0
20190202155826881_ASU-R0_met.fits;24.6821;26500.5;49.9766;0.341333
20190202155736534_ASU-R0_snap.fits;21.2887;26493.2;17.4739;0
20190202155836609_ASU-R0_snap.fits;20.6815;26468.3;18.4164;0
20190202155936684_ASU-R0_snap.fits;20.3895;26522.5;19.5567;0
20190202160035052_ASU-R0_met.fits;19.4638;26525.4;111.565;0.341333
20190202160215916_ASU-R0_met.fits;19.0613;26496.1;41.3017;0.341333
