# file name; noise; peak f.; mag.; duration
20190202140027798_ASU-R0_snap.fits;19.9192;26512.2;18.2148;0
20190202140127873_ASU-R0_snap.fits;20.8797;26503.4;24.2507;0
20190202140227948_ASU-R0_snap.fits;24.1566;26478.5;19.325;0
20190202140328022_ASU-R0_snap.fits;18.546;26455.1;20.0628;0
20190202140428097_ASU-R0_snap.fits;19.0185;26506.3;20.764;0
20190202140528172_ASU-R0_snap.fits;21.2153;26477.1;20.3278;0
20190202140628246_ASU-R0_snap.fits;19.2326;26510.7;16.7975;0
20190202140728321_ASU-R0_snap.fits;19.8818;26534.2;16.6008;0
20190202140828396_ASU-R0_snap.fits;21.6456;26502;18.839;0
20190202140928470_ASU-R0_snap.fits;24.1557;26455.1;14.8014;0
20190202141028545_ASU-R0_snap.fits;18.2067;26453.6;20.4841;0
20190202141128620_ASU-R0_snap.fits;18.104;26535.6;14.1513;0
20190202141323649_ASU-R0_met.fits;21.2995;26500.5;130.293;0.512
20190202141228694_ASU-R0_snap.fits;22.1614;26535.6;14.5892;0
20190202141328769_ASU-R0_snap.fits;21.0007;26499;21.3047;0
20190202141428844_ASU-R0_snap.fits;21.3991;26462.4;15.2857;0
20190202141533185_ASU-R0_met.fits;22.5903;26507.8;202.64;0.341333
20190202141528918_ASU-R0_snap.fits;20.7382;26462.4;20.4607;0
20190202141628993_ASU-R0_snap.fits;20.7755;26538.6;16.7281;0
20190202141729068_ASU-R0_snap.fits;19.4149;26515.1;19.1299;0
20190202141829142_ASU-R0_snap.fits;24.4193;26482.9;16.0228;0
20190202141929217_ASU-R0_snap.fits;22.292;26507.8;17.1163;0
20190202142029292_ASU-R0_snap.fits;20.6879;26543;17.3591;0
20190202142129366_ASU-R0_snap.fits;18.7401;26455.1;17.3761;0
20190202142229441_ASU-R0_snap.fits;21.9319;26504.9;19.1283;0
20190202142329516_ASU-R0_snap.fits;20.9663;26507.8;15.9042;0
20190202142429590_ASU-R0_snap.fits;18.5999;26490.2;14.3951;0
20190202142541270_ASU-R0_met.fits;21.1018;26496.1;52.3595;0.170667
20190202142529665_ASU-R0_snap.fits;24.9086;26532.7;16.318;0
20190202142629740_ASU-R0_snap.fits;21.8899;26507.8;16.9684;0
20190202142729814_ASU-R0_snap.fits;21.8364;26538.6;14.1144;0
20190202142829889_ASU-R0_snap.fits;19.6791;26475.6;19.397;0
20190202142929964_ASU-R0_snap.fits;20.0106;26452.1;20.2452;0
20190202143030038_ASU-R0_snap.fits;19.637;26468.3;18.7351;0
20190202143130113_ASU-R0_snap.fits;21.663;26522.5;21.1351;0
20190202143307905_ASU-R0_met.fits;23.4365;26504.9;93.0436;1.70667
20190202143230188_ASU-R0_snap.fits;21.1724;26503.4;20.7287;0
20190202143330262_ASU-R0_snap.fits;19.9111;26513.7;18.7213;0
20190202143430337_ASU-R0_snap.fits;21.8444;26516.6;21.1501;0
20190202143528876_ASU-R0_met.fits;20.0472;26506.3;50.0264;0.170667
20190202143530412_ASU-R0_snap.fits;21.1582;26487.3;16.2434;0
20190202143630486_ASU-R0_snap.fits;20.692;26509.3;16.276;0
20190202143730561_ASU-R0_snap.fits;20.3745;26518.1;25.0717;0
20190202143830636_ASU-R0_snap.fits;23.6929;26491.7;15.9959;0
20190202143930710_ASU-R0_snap.fits;21.3462;26509.3;16.355;0
20190202144030785_ASU-R0_snap.fits;19.9882;26541.5;22.1122;0
20190202144130860_ASU-R0_snap.fits;18.7412;26485.8;16.143;0
20190202144230934_ASU-R0_snap.fits;21.1455;26512.2;17.1164;0
20190202144331009_ASU-R0_snap.fits;19.2526;26474.1;14.3898;0
20190202144431084_ASU-R0_snap.fits;21.8292;26455.1;17.3634;0
20190202144531158_ASU-R0_snap.fits;22.4242;26519.5;16.4495;0
20190202144650518_ASU-R0_met.fits;15.7666;26491.7;34.6716;0.170667
20190202144631233_ASU-R0_snap.fits;23.8548;26474.1;14.1953;0
20190202144809366_ASU-R0_met.fits;20.8957;26504.9;196.597;2.56
20190202144731308_ASU-R0_snap.fits;20.0994;26494.6;23.9349;0
20190202144859542_ASU-R0_met.fits;23.0392;26502;52.0951;0.341333
20190202144831382_ASU-R0_snap.fits;23.7311;26463.9;16.2766;0
20190202144931457_ASU-R0_snap.fits;20.2946;26540;19.6778;0
20190202145031532_ASU-R0_snap.fits;17.9562;26522.5;15.2808;0
20190202145131606_ASU-R0_snap.fits;23.1619;26523.9;19.3846;0
20190202145231681_ASU-R0_snap.fits;21.3735;26458;21.6144;0
20190202145331756_ASU-R0_snap.fits;19.6183;26497.6;27.1583;0
20190202145431830_ASU-R0_snap.fits;19.4663;26463.9;14.9125;0
20190202145531905_ASU-R0_snap.fits;21.3393;26541.5;18.7129;0
20190202145631980_ASU-R0_snap.fits;21.7136;26545.9;20.1812;0
20190202145732054_ASU-R0_snap.fits;19.7675;26462.4;18.9874;0
20190202145832129_ASU-R0_snap.fits;20.909;26458;17.9181;0
20190202150016918_ASU-R0_met.fits;17.8341;26515.1;73.5163;0.341333
20190202145932204_ASU-R0_snap.fits;23.4931;26504.9;21.4345;0
