# file name; noise; peak f.; mag.; duration
20190202070056513_ASU-R0_snap.fits;24.6874;26522.5;21.3383;0
20190202070156588_ASU-R0_snap.fits;23.2376;26538.6;19.093;0
20190202070256662_ASU-R0_snap.fits;28.2753;26478.5;16.5583;0
20190202070356737_ASU-R0_snap.fits;22.1133;26494.6;20.3749;0
20190202070456812_ASU-R0_snap.fits;22.5285;26513.7;20.6916;0
20190202070614636_ASU-R0_met.fits;25.5759;26496.1;51.9021;0.170667
20190202070646038_ASU-R0_met.fits;24.053;26519.5;109.344;0.170667
20190202070556886_ASU-R0_snap.fits;20.4969;26453.6;22.4383;0
20190202070656961_ASU-R0_snap.fits;23.6014;26503.4;18.8092;0
20190202070757036_ASU-R0_snap.fits;21.9179;26462.4;18.4346;0
20190202070857110_ASU-R0_snap.fits;23.6821;26452.1;29.6443;0
20190202070957185_ASU-R0_snap.fits;21.3076;26471.2;16.9054;0
20190202071057260_ASU-R0_snap.fits;25.78;26507.8;18.6444;0
20190202071157334_ASU-R0_snap.fits;21.7246;26499;16.5444;0
20190202071257409_ASU-R0_snap.fits;27.2386;26450.7;23.6147;0
20190202071357484_ASU-R0_snap.fits;22.7007;26528.3;19.3721;0
20190202071549953_ASU-R0_met.fits;24.9305;26506.3;68.6916;0.341333
20190202071457558_ASU-R0_snap.fits;21.5713;26496.1;18.2885;0
20190202071557633_ASU-R0_snap.fits;25.8105;26480;18.025;0
20190202071657708_ASU-R0_snap.fits;20.6259;26540;19.4133;0
20190202071757782_ASU-R0_snap.fits;22.2644;26519.5;27.9042;0
20190202071858540_ASU-R0_met.fits;25.6583;26526.9;52.5588;0.170667
20190202071931137_ASU-R0_met.fits;23.9495;26513.7;65.921;0.170667
20190202071857857_ASU-R0_snap.fits;25.5989;26516.6;16.6599;0
20190202071957932_ASU-R0_snap.fits;25.5218;26452.1;24.4793;0
20190202072058006_ASU-R0_snap.fits;25.2406;26465.3;16.3487;0
20190202072158081_ASU-R0_snap.fits;27.1747;26513.7;21.4266;0
20190202072258156_ASU-R0_snap.fits;25.5809;26474.1;23.6169;0
20190202072358230_ASU-R0_snap.fits;19.5065;26531.2;18.6261;0
20190202072458305_ASU-R0_snap.fits;24.7873;26482.9;20.5472;0
20190202072558380_ASU-R0_snap.fits;23.2633;26466.8;20.1419;0
20190202072658454_ASU-R0_snap.fits;21.6981;26453.6;19.0506;0
20190202072833174_ASU-R0_met.fits;20.0669;26502;65.4584;0.170667
20190202072758529_ASU-R0_snap.fits;25.3065;26507.8;20.1912;0
20190202072858604_ASU-R0_snap.fits;23.0753;26478.5;26.019;0
20190202072958678_ASU-R0_snap.fits;24.3839;26545.9;18.7198;0
20190202073118380_ASU-R0_met.fits;22.4987;26488.8;107.571;0.341333
20190202073058753_ASU-R0_snap.fits;24.8634;26468.3;18.5216;0
20190202073158828_ASU-R0_snap.fits;22.3758;26526.9;22.8691;0
20190202073343276_ASU-R0_met.fits;20.7532;26509.3;56.5517;1.19467
20190202073258902_ASU-R0_snap.fits;25.1579;26522.5;22.2632;0
20190202073358977_ASU-R0_snap.fits;23.1994;26540;18.9127;0
20190202073459052_ASU-R0_snap.fits;22.487;26513.7;17.6272;0
20190202073559126_ASU-R0_snap.fits;20.201;26502;17.0927;0
20190202073724972_ASU-R0_met.fits;21.5479;26475.6;88.0837;0.170667
20190202073659201_ASU-R0_snap.fits;20.9469;26535.6;19.3932;0
20190202073759276_ASU-R0_snap.fits;21.0483;26515.1;18.7715;0
20190202073859350_ASU-R0_snap.fits;26.2144;26472.7;23.6767;0
20190202073959425_ASU-R0_snap.fits;20.4359;26496.1;18.2893;0
20190202074107862_ASU-R0_met.fits;20.8687;26496.1;68.2735;0.170667
20190202074059500_ASU-R0_snap.fits;21.8617;26491.7;14.6887;0
20190202074201281_ASU-R0_met.fits;18.1991;26491.7;49.7103;0.341333
20190202074232684_ASU-R0_met.fits;19.3453;26515.1;46.0897;0.170667
20190202074159574_ASU-R0_snap.fits;23.0787;26460.9;20.1433;0
20190202074341804_ASU-R0_met.fits;20.9316;26509.3;159.322;0.341333
20190202074259649_ASU-R0_snap.fits;25.7802;26474.1;20.349;0
20190202074359724_ASU-R0_snap.fits;20.8345;26507.8;13.5449;0
20190202074459798_ASU-R0_snap.fits;20.56;26474.1;14.3374;0
20190202074559873_ASU-R0_snap.fits;19.2444;26519.5;20.9864;0
20190202074659948_ASU-R0_snap.fits;20.9484;26477.1;24.4896;0
20190202074800022_ASU-R0_snap.fits;21.5804;26538.6;19.6189;0
20190202074900097_ASU-R0_snap.fits;22.9199;26469.7;18.152;0
20190202075000172_ASU-R0_snap.fits;22.0409;26477.1;19.3435;0
20190202075059052_ASU-R0_met.fits;21.3442;26523.9;113.434;0.341333
20190202075100246_ASU-R0_snap.fits;25.1383;26541.5;27.6779;0
20190202075206977_ASU-R0_met.fits;20.3948;26506.3;49.3452;0.170667
20190202075200321_ASU-R0_snap.fits;22.3832;26545.9;22.9741;0
20190202075300396_ASU-R0_snap.fits;25.8115;26532.7;19.0526;0
20190202075400470_ASU-R0_snap.fits;20.9616;26490.2;21.4173;0
20190202075500545_ASU-R0_snap.fits;21.1283;26544.4;20.3735;0
20190202075630486_ASU-R0_met.fits;23.4896;26541.5;53.6188;0.170667
20190202075638337_ASU-R0_met.fits;22.2676;26541.5;146.46;0.341333
20190202075600620_ASU-R0_snap.fits;27.2152;26460.9;16.2874;0
20190202075700694_ASU-R0_snap.fits;21.1539;26516.6;19.9412;0
20190202075800769_ASU-R0_snap.fits;22.3888;26449.2;20.808;0
20190202075900844_ASU-R0_snap.fits;27.8898;26449.2;22.867;0
20190202080154582_ASU-R0_met.fits;24.2465;26521;57.502;0.341333
20190202080252268_ASU-R0_met.fits;22.2098;26484.4;87.0943;0.341333
20190202080345174_ASU-R0_met.fits;23.5754;26503.4;69.6049;0.341333
20190202080351489_ASU-R0_met.fits;26.2101;26500.5;184.884;0.341333
20190202080502828_ASU-R0_met.fits;21.7777;26490.2;70.7384;0.341333
