# file name; noise; peak f.; mag.; duration
20190202010029633_ASU-R0_snap.fits;22.8031;26485.8;14.9411;0
20190202010129708_ASU-R0_snap.fits;20.7144;26502;19.5274;0
20190202010229782_ASU-R0_snap.fits;22.1553;26534.2;21.1603;0
20190202010329857_ASU-R0_snap.fits;26.4459;26503.4;21.4531;0
20190202010429932_ASU-R0_snap.fits;22.3957;26465.3;19.1482;0
20190202010530006_ASU-R0_snap.fits;22.0961;26529.8;18.9989;0
20190202010630081_ASU-R0_snap.fits;28.4799;26522.5;18.294;0
20190202010730156_ASU-R0_snap.fits;22.8103;26458;20.1822;0
20190202010830230_ASU-R0_snap.fits;23.6525;26452.1;24.1638;0
20190202010930305_ASU-R0_snap.fits;29.2766;26496.1;20.4371;0
20190202011030380_ASU-R0_snap.fits;22.5336;26515.1;20.5967;0
20190202011130454_ASU-R0_snap.fits;23.3806;26543;16.1842;0
20190202011230529_ASU-R0_snap.fits;20.3281;26449.2;20.5121;0
20190202011341868_ASU-R0_met.fits;23.6967;26541.5;90.5125;0.170667
20190202011401153_ASU-R0_met.fits;23.7453;26512.2;86.2682;0.170667
20190202011408662_ASU-R0_met.fits;20.6923;26491.7;59.7007;0.170667
20190202011330604_ASU-R0_snap.fits;21.8538;26540;20.3443;0
20190202011430678_ASU-R0_snap.fits;22.5155;26500.5;17.1069;0
20190202011618369_ASU-R0_met.fits;20.7391;26502;53.0176;0.170667
20190202011530753_ASU-R0_snap.fits;21.4279;26526.9;17.8773;0
20190202011630828_ASU-R0_snap.fits;21.0347;26507.8;19.1721;0
20190202011730902_ASU-R0_snap.fits;26.9792;26475.6;24.3301;0
20190202011830977_ASU-R0_snap.fits;23.1858;26493.2;19.2958;0
20190202011931052_ASU-R0_snap.fits;21.4554;26526.9;15.2045;0
20190202012031126_ASU-R0_snap.fits;23.6524;26503.4;24.8472;0
20190202012131201_ASU-R0_snap.fits;25.3638;26526.9;18.4017;0
20190202012238956_ASU-R0_met.fits;22.2055;26510.7;56.3764;0.341333
20190202012231276_ASU-R0_snap.fits;22.8014;26455.1;13.8034;0
20190202012331350_ASU-R0_snap.fits;26.7193;26488.8;18.6451;0
20190202012452076_ASU-R0_met.fits;19.2772;26497.6;47.0873;0.170667
20190202012431425_ASU-R0_snap.fits;21.371;26526.9;22.1324;0
20190202012531500_ASU-R0_snap.fits;21.3269;26521;22.6071;0
20190202012631574_ASU-R0_snap.fits;24.0052;26499;18.8589;0
20190202012731649_ASU-R0_snap.fits;22.5112;26503.4;21.9448;0
20190202012903297_ASU-R0_met.fits;17.8012;26521;138.995;0.682667
20190202012831724_ASU-R0_snap.fits;18.6807;26455.1;21.2228;0
20190202012931798_ASU-R0_snap.fits;24.1691;26534.2;18.8121;0
20190202013114198_ASU-R0_met.fits;22.5585;26519.5;59.8754;1.024
20190202013031873_ASU-R0_snap.fits;26.1635;26478.5;21.6569;0
20190202013140140_ASU-R0_met.fits;22.155;26509.3;67.9718;0.341333
20190202013131948_ASU-R0_snap.fits;21.9217;26465.3;24.1142;0
20190202013232022_ASU-R0_snap.fits;22.3267;26471.2;20.1159;0
20190202013332097_ASU-R0_snap.fits;23.791;26481.4;25.4723;0
20190202013432172_ASU-R0_snap.fits;24.4176;26475.6;16.9257;0
20190202013625153_ASU-R0_met.fits;23.6092;26478.5;49.2964;0.341333
20190202013532246_ASU-R0_snap.fits;23.9134;26485.8;15.4141;0
20190202013632321_ASU-R0_snap.fits;21.4238;26537.1;22.3027;0
20190202013732396_ASU-R0_snap.fits;22.3211;26496.1;18.4291;0
20190202013832470_ASU-R0_snap.fits;25.8005;26466.8;16.8466;0
20190202014014188_ASU-R0_met.fits;19.1753;26490.2;55.3521;0.341333
20190202013932545_ASU-R0_snap.fits;20.5637;26462.4;24.0175;0
20190202014032620_ASU-R0_snap.fits;22.1366;26490.2;18.1116;0
20190202014132694_ASU-R0_snap.fits;24.0211;26537.1;20.6166;0
20190202014232769_ASU-R0_snap.fits;20.2977;26509.3;24.3072;0
20190202014332844_ASU-R0_snap.fits;21.1023;26512.2;19.5147;0
20190202014432918_ASU-R0_snap.fits;25.798;26509.3;15.2065;0
20190202014532993_ASU-R0_snap.fits;24.9008;26510.7;16.3076;0
20190202014633068_ASU-R0_snap.fits;25.1324;26475.6;18.9934;0
20190202014733142_ASU-R0_snap.fits;24.8258;26509.3;19.8156;0
20190202014833217_ASU-R0_snap.fits;19.9679;26499;16.9023;0
20190202014933292_ASU-R0_snap.fits;23.6966;26544.4;19.9415;0
20190202015033366_ASU-R0_snap.fits;22.0801;26496.1;17.0027;0
20190202015133441_ASU-R0_snap.fits;24.6805;26458;25.1995;0
20190202015300652_ASU-R0_met.fits;24.2561;26494.6;85.2503;0.341333
20190202015311233_ASU-R0_met.fits;22.1749;26521;56.8497;0.170667
20190202015233516_ASU-R0_snap.fits;23.8267;26490.2;19.5259;0
20190202015333590_ASU-R0_snap.fits;20.8115;26475.6;24.4019;0
20190202015433324_ASU-R0_met.fits;20.0098;26512.2;58.7087;0.512
20190202015433665_ASU-R0_snap.fits;25.1179;26485.8;19.7821;0
20190202015533740_ASU-R0_snap.fits;23.351;26480;19.704;0
20190202015633814_ASU-R0_snap.fits;22.8125;26472.7;19.1215;0
20190202015733889_ASU-R0_snap.fits;21.8991;26456.5;19.2786;0
20190202015833964_ASU-R0_snap.fits;23.2505;26516.6;17.548;0
20190202020004758_ASU-R0_met.fits;22.7718;26516.6;53.6608;0.170667
20190202015934038_ASU-R0_snap.fits;26.7819;26537.1;18.9355;0
