# file name; noise; peak f.; mag.; duration
20190202180045718_ASU-R0_snap.fits;19.9248;26528.3;14.553;0
20190202180145793_ASU-R0_snap.fits;22.7816;26519.5;23.3234;0
20190202180245868_ASU-R0_snap.fits;21.4676;26491.7;19.6647;0
20190202180345942_ASU-R0_snap.fits;17.4737;26513.7;15.8286;0
20190202180446017_ASU-R0_snap.fits;25.9495;26475.6;17.1961;0
20190202180546092_ASU-R0_snap.fits;24.0834;26519.5;19.7423;0
20190202180646166_ASU-R0_snap.fits;23.0949;26477.1;20.3894;0
20190202180746241_ASU-R0_snap.fits;22.5918;26496.1;18.3477;0
20190202180846316_ASU-R0_snap.fits;19.5489;26541.5;21.0105;0
20190202180946390_ASU-R0_snap.fits;21.5471;26460.9;21.2517;0
20190202181046465_ASU-R0_snap.fits;20.0707;26485.8;16.8263;0
20190202181207361_ASU-R0_met.fits;21.6281;26502;44.6297;0.170667
20190202181146540_ASU-R0_snap.fits;20.3722;26515.1;18.2655;0
20190202181246614_ASU-R0_snap.fits;17.7542;26529.8;15.0149;0
20190202181346689_ASU-R0_snap.fits;19.5482;26522.5;19.7201;0
20190202181446764_ASU-R0_snap.fits;18.7037;26510.7;15.3518;0
20190202181546838_ASU-R0_snap.fits;21.3721;26545.9;18.5304;0
20190202181646913_ASU-R0_snap.fits;19.7915;26466.8;20.8339;0
20190202181746988_ASU-R0_snap.fits;18.8777;26509.3;23.7044;0
20190202181847062_ASU-R0_snap.fits;20.7074;26526.9;17.4927;0
20190202181947137_ASU-R0_snap.fits;25.7277;26474.1;16.9887;0
20190202182109228_ASU-R0_met.fits;22.9187;26512.2;79.5713;0.341333
20190202182047212_ASU-R0_snap.fits;19.8218;26471.2;16.9287;0
20190202182147286_ASU-R0_snap.fits;22.635;26509.3;20.2463;0
20190202182247361_ASU-R0_snap.fits;21.651;26474.1;14.4449;0
20190202182347436_ASU-R0_snap.fits;23.0601;26474.1;20.2079;0
20190202182447510_ASU-R0_snap.fits;25.2079;26521;15.8332;0
20190202182547585_ASU-R0_snap.fits;18.3672;26502;19.2082;0
20190202182652097_ASU-R0_met.fits;18.9052;26500.5;80.6884;0.341333
20190202182647660_ASU-R0_snap.fits;20.9043;26543;18.1138;0
20190202182747734_ASU-R0_snap.fits;20.3295;26528.3;20.903;0
20190202182847809_ASU-R0_snap.fits;20.457;26452.1;18.7383;0
20190202182947884_ASU-R0_snap.fits;23.3119;26513.7;16.3052;0
20190202183047958_ASU-R0_snap.fits;19.6184;26458;16.1138;0
20190202183148033_ASU-R0_snap.fits;23.9997;26477.1;18.5773;0
20190202183246401_ASU-R0_met.fits;24.4677;26534.2;84.4003;0.170667
20190202183248108_ASU-R0_snap.fits;24.2676;26458;17.6113;0
20190202183348182_ASU-R0_snap.fits;19.9224;26506.3;20.4894;0
20190202183448257_ASU-R0_snap.fits;22.7161;26471.2;16.2386;0
20190202183548332_ASU-R0_snap.fits;18.0611;26543;20.8523;0
20190202183648406_ASU-R0_snap.fits;20.3156;26496.1;17.5143;0
20190202183748481_ASU-R0_snap.fits;20.3665;26462.4;21.4844;0
20190202183851286_ASU-R0_met.fits;19.0452;26521;60.8831;0.341333
20190202183848556_ASU-R0_snap.fits;22.2566;26532.7;21.816;0
20190202183948630_ASU-R0_snap.fits;19.8485;26518.1;18.6615;0
20190202184053825_ASU-R0_met.fits;19.7112;26518.1;43.6778;0.170667
20190202184048705_ASU-R0_snap.fits;24.9419;26491.7;27.0244;0
20190202184148780_ASU-R0_snap.fits;21.2539;26485.8;19.0941;0
20190202184248854_ASU-R0_snap.fits;21.6306;26525.4;21.0493;0
20190202184348929_ASU-R0_snap.fits;24.547;26516.6;14.2845;0
20190202184503169_ASU-R0_met.fits;18.9335;26507.8;145.796;0.341333
20190202184449004_ASU-R0_snap.fits;20.0411;26480;19.3944;0
20190202184549078_ASU-R0_snap.fits;21.4957;26521;18.7626;0
20190202184649153_ASU-R0_snap.fits;24.7645;26493.2;13.7063;0
20190202184749228_ASU-R0_snap.fits;23.0487;26535.6;15.4625;0
20190202184849302_ASU-R0_snap.fits;23.0167;26540;18.6013;0
20190202184949377_ASU-R0_snap.fits;18.8741;26535.6;16.5446;0
20190202185049452_ASU-R0_snap.fits;20.6132;26529.8;19.6966;0
20190202185149526_ASU-R0_snap.fits;25.4559;26463.9;23.519;0
20190202185249601_ASU-R0_snap.fits;21.0774;26502;17.9183;0
20190202185349676_ASU-R0_snap.fits;19.9804;26493.2;21.4354;0
20190202185449750_ASU-R0_snap.fits;20.026;26472.7;19.9653;0
20190202185549825_ASU-R0_snap.fits;20.195;26474.1;13.9633;0
20190202185649900_ASU-R0_snap.fits;20.3784;26481.4;18.1377;0
20190202185749974_ASU-R0_snap.fits;20.4281;26515.1;14.5533;0
20190202185850049_ASU-R0_snap.fits;19.2246;26526.9;18.5396;0
20190202185950124_ASU-R0_snap.fits;21.3093;26477.1;17.7709;0
