# file name; noise; peak f.; mag.; duration
20190202090005398_ASU-R0_snap.fits;22.2343;26518.1;22.8891;0
20190202090105473_ASU-R0_snap.fits;27.2078;26462.4;15.5868;0
20190202090205548_ASU-R0_snap.fits;24.7771;26513.7;21.2086;0
20190202090305622_ASU-R0_snap.fits;18.4599;26472.7;17.3076;0
20190202090405697_ASU-R0_snap.fits;24.656;26519.5;19.8757;0
20190202090524204_ASU-R0_met.fits;22.3688;26502;50.9014;0.341333
20190202090505772_ASU-R0_snap.fits;25.854;26523.9;20.1396;0
20190202090653292_ASU-R0_met.fits;23.8441;26506.3;47.6952;1.024
20190202090605846_ASU-R0_snap.fits;20.215;26484.4;18.8107;0
20190202090705921_ASU-R0_snap.fits;22.2109;26472.7;22.0914;0
20190202090805996_ASU-R0_snap.fits;25.0163;26456.5;24.1132;0
20190202090958636_ASU-R0_met.fits;22.1643;26531.2;47.5174;0.170667
20190202090906070_ASU-R0_snap.fits;18.7763;26531.2;14.2616;0
20190202091006145_ASU-R0_snap.fits;24.8439;26468.3;24.1415;0
20190202091106220_ASU-R0_snap.fits;22.6476;26455.1;20.7545;0
20190202091206294_ASU-R0_snap.fits;23.8969;26458;19.4057;0
20190202091306369_ASU-R0_snap.fits;19.1293;26484.4;18.5458;0
20190202091406444_ASU-R0_snap.fits;21.7264;26485.8;20.203;0
20190202091557206_ASU-R0_met.fits;27.1127;26496.1;63.0265;0.512
20190202091506518_ASU-R0_snap.fits;23.6065;26534.2;14.1685;0
20190202091606593_ASU-R0_snap.fits;22.5088;26484.4;22.023;0
20190202091744556_ASU-R0_met.fits;21.1054;26509.3;52.5386;1.536
20190202091706668_ASU-R0_snap.fits;18.0312;26507.8;17.2632;0
20190202091806742_ASU-R0_snap.fits;23.2354;26521;22.1898;0
20190202091906817_ASU-R0_snap.fits;21.628;26513.7;20.7945;0
20190202092006892_ASU-R0_snap.fits;24.2561;26497.6;18.4556;0
20190202092106966_ASU-R0_snap.fits;22.778;26455.1;21.3468;0
20190202092207041_ASU-R0_snap.fits;22.5194;26460.9;18.7571;0
20190202092307116_ASU-R0_snap.fits;19.3858;26513.7;17.2282;0
20190202092407190_ASU-R0_snap.fits;24.4708;26534.2;16.8874;0
20190202092507265_ASU-R0_snap.fits;21.5471;26528.3;19.2309;0
20190202092607340_ASU-R0_snap.fits;24.6505;26537.1;22.106;0
20190202092754518_ASU-R0_met.fits;22.4846;26500.5;104.939;0.341333
20190202092707414_ASU-R0_snap.fits;22.21;26544.4;16.1556;0
20190202092807489_ASU-R0_snap.fits;25.0045;26453.6;17.0824;0
20190202092959958_ASU-R0_met.fits;22.3396;26510.7;60.0182;0.170667
20190202092907564_ASU-R0_snap.fits;22.1059;26465.3;22.2938;0
20190202093007638_ASU-R0_snap.fits;22.9487;26543;19.4576;0
20190202093116246_ASU-R0_met.fits;26.0408;26491.7;96.3862;0.341333
20190202093151574_ASU-R0_met.fits;25.0675;26506.3;70.38;0.170667
20190202093159425_ASU-R0_met.fits;21.1706;26510.7;42.844;4.77867
20190202093107713_ASU-R0_snap.fits;24.9952;26522.5;20.131;0
20190202093207788_ASU-R0_snap.fits;22.4843;26545.9;18.8895;0
20190202093307862_ASU-R0_snap.fits;20.3494;26462.4;18.3139;0
20190202093407937_ASU-R0_snap.fits;19.024;26507.8;17.6854;0
20190202093508012_ASU-R0_snap.fits;20.1796;26523.9;19.9955;0
20190202093608086_ASU-R0_snap.fits;24.5254;26510.7;20.0111;0
20190202093708161_ASU-R0_snap.fits;20.9489;26474.1;20.2362;0
20190202093829740_ASU-R0_met.fits;20.6186;26493.2;57.9693;0.341333
20190202093808236_ASU-R0_snap.fits;22.0183;26541.5;20.3717;0
20190202093908310_ASU-R0_snap.fits;23.3847;26458;23.5981;0
20190202094008385_ASU-R0_snap.fits;19.4183;26484.4;24.7496;0
20190202094108460_ASU-R0_snap.fits;23.1911;26518.1;20.5069;0
20190202094208534_ASU-R0_snap.fits;24.1152;26543;18.6655;0
20190202094308609_ASU-R0_snap.fits;21.0094;26488.8;20.8344;0
20190202094433942_ASU-R0_met.fits;20.9333;26503.4;52.1412;0.170667
20190202094408684_ASU-R0_snap.fits;21.6898;26519.5;20.5596;0
20190202094508758_ASU-R0_snap.fits;27.9126;26512.2;23.4841;0
20190202094608833_ASU-R0_snap.fits;23.2391;26490.2;15.5789;0
20190202094708908_ASU-R0_snap.fits;22.629;26456.5;21.4973;0
20190202094833729_ASU-R0_met.fits;19.5728;26545.9;52.4088;0.512
20190202094808982_ASU-R0_snap.fits;21.8778;26484.4;21.3649;0
20190202094919809_ASU-R0_met.fits;23.8223;26496.1;180.274;0.512
20190202094909057_ASU-R0_snap.fits;28.292;26522.5;24.2276;0
20190202095033708_ASU-R0_met.fits;23.3065;26497.6;70.953;0.170667
20190202095009132_ASU-R0_snap.fits;25.1027;26544.4;15.4917;0
20190202095116374_ASU-R0_met.fits;24.1579;26499;87.8434;0.170667
20190202095109206_ASU-R0_snap.fits;25.7952;26463.9;18.6476;0
20190202095209281_ASU-R0_snap.fits;22.0164;26534.2;17.4561;0
20190202095309356_ASU-R0_snap.fits;23.7421;26518.1;20.6892;0
20190202095409430_ASU-R0_snap.fits;25.6847;26526.9;22.4442;0
20190202095509505_ASU-R0_snap.fits;26.0252;26480;27.0392;0
20190202095609580_ASU-R0_snap.fits;24.2612;26488.8;21.0419;0
20190202095709654_ASU-R0_snap.fits;22.8044;26478.5;16.029;0
20190202095809729_ASU-R0_snap.fits;24.4693;26507.8;24.8113;0
20190202100001345_ASU-R0_met.fits;27.4443;26519.5;74.2942;0.170667
20190202095909804_ASU-R0_snap.fits;29.2485;26523.9;21.914;0
